Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141097442,"=""9781501177538""",Every New Year,Brenda L. Thomas (20483337),eBook,Bestselling author Brenda L. Thomas spins a sexy and scandalous tale about a newly engaged woman whose life takes an unexpected turn after a New Ye...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
2,2141097673,"=""9781501177552""",Dangerously In Love,Crystal Lacey Winslow (2141097708),eBook,Bestselling author Crystal Lacey Winslow crafts a wild and sexy novella that will leave you contemplating matters of the heart.Jovie and London hav...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
3,2141097521,"=""9781501177545""",Whatever It Takes,Tu-Shonda L. Whitaker (33813327),eBook,Bestselling author Tu-Shonda Whitaker has penned a witty and sizzling romance that will leave you begging for more.India Parker has gotten to the p...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
4,2141097338,"=""9781501177521""",My Boo,Daaimah S. Poole (33813328),eBook,Bestselling author Daaimah S. Poole delivers high-octane drama in this scandalous and steamy novella about the challenges of a long-distance relati...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
5,428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
7,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
8,410674061,"=""9781476733579""",Retribution,Cairo (47915658),eBook,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410674061,"=""9781593095116""",Retribution,Cairo (47915658),Trade Paperback,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
9,402598886,"=""9781451678437""",Slippery When Wet,Cairo (47915658),eBook,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402598886,"=""9781593094355""",Slippery When Wet,Cairo (47915658),Trade Paperback,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
10,410595047,"=""9781476733098""",Stud Palace,Cairo (47915658),eBook,Beautiful women from all walks of life seek the pleasure of studs—women with the swag of a man—who cater their every sexual whim.Feeling sexually f...,Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
11,75657435,"=""9781451609158""",Dare to Be Tempted,Eden Davis (75411523),eBook,The second book in the sexy Elle Series comes alive when an impotent husband gives his loving wife the ultimate gift—a forty-eight-hour pass to ful...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
12,66155347,"=""9781593092832""",Lipstick Hustla,Allison Hobbs (20613865),Mass Market Paperback,"Misty takes her business to the top and fights for her man, Brick, in this follow-up to Double Dippin’ and Big Juicy Lips from bestselling author A...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
