Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183839180,"=""9781621457343""",Taste of Home Instant Pot/Air Fryer/Slow Cooker,"",eBook,"Today’s cooks are hungry for ways to set hot homemade meals on the table while cutting back on kitchen time…and they’re using Instant Pots, air fry...","","Non-Fiction, Trusted Media Brands"
"",183839180,"=""9781621457336""",Taste of Home Instant Pot/Air Fryer/Slow Cooker,"",Trade Paperback,"Today’s cooks are hungry for ways to set hot homemade meals on the table while cutting back on kitchen time…and they’re using Instant Pots, air fry...","","Non-Fiction, Trusted Media Brands"
2,158072077,"=""9781617658389""",Taste of Home Half Homemade,"",eBook,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non-Fiction, Trusted Media Brands"
"",158072077,"=""9781617658372""",Taste of Home Half Homemade,"",Trade Paperback,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non-Fiction, Trusted Media Brands"
3,151803212,"=""9781617657917""",Taste of Home Affordable Eats,"",eBook,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non-Fiction, Trusted Media Brands"
"",151803212,"=""9781617657900""",Taste of Home Affordable Eats,"",Trade Paperback,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non-Fiction, Trusted Media Brands"
4,151800943,"=""9781617657894""","Taste of Home What Can I Cook in my Instant Pot, Air Fryer, Waffle Iron...?","",eBook,"Make the most of your kitchen tools today. With Taste of Home What Can I Cook in My Instant Pot, Air Fryer, Waffle Iron…? on hand, the ideal dinner...","","Non-Fiction, Trusted Media Brands"
"",151800943,"=""9781617657887""","Taste of Home What Can I Cook in My Instant Pot, Air Fryer, Waffle Iron...?","",Trade Paperback,"Make the most of your kitchen tools today. With Taste of Home What Can I Cook in My Instant Pot, Air Fryer, Waffle Iron…? on hand, the ideal dinner...","","Non-Fiction, Trusted Media Brands"
5,146590157,"=""9781617657672""",Taste of Home Instant Pot Cookbook,"",eBook,"Instant Pots are the hottest appliances on the market today, and they are changing the way we cook.  The Taste of Home Instant Pot Cookbook will gi...","","Non-Fiction, Trusted Media Brands"
"",146590157,"=""9781617657665""",Taste of Home Instant Pot Cookbook,"",Trade Paperback,"Instant Pots are the hottest appliances on the market today, and they are changing the way we cook.  The Taste of Home Instant Pot Cookbook will gi...","","Non-Fiction, Trusted Media Brands"
