Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3834,"=""9781439146767""",Dreaming With the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Shawnodese (23121386)",eBook,An explanation of the dream-interpretation principles of the Native American medicine wheel.The authors of The Medicine Wheel explore different vie...,"","Non fiction, Touchstone"
"",3834,"=""9780671784164""",Dreaming With the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Shawnodese (23121386)",Trade Paperback,An explanation of the dream-interpretation principles of the Native American medicine wheel.The authors of The Medicine Wheel explore different vie...,"","Non fiction, Touchstone"
2,991,"=""9781439146927""","Black Dawn, Bright Day","Sun Bear (1499906), Wabun Wind (1499907)",eBook,A compelling and prophetic work that details the environmental future of every major landmass in the world.The sacred teacher and author of The Med...,MBS - General,"Non fiction, Touchstone"
"",991,"=""9780671759001""","Black Dawn, Bright Day","Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,A compelling and prophetic work that details the environmental future of every major landmass in the world.The sacred teacher and author of The Med...,MBS - General,"Non fiction, Touchstone"
3,2029,"=""9781439147542""",Dancing with the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Crysalis Mulligan (23137489)",eBook,"The Native American philosophy behind the vision of the Medicine Wheel is that all things and beings on the earth are related and, therefore, must ...","","Non fiction, Atria Books"
"",2029,"=""9780671767327""",Dancing with the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Crysalis Mulligan (23137489)",Trade Paperback,"The Native American philosophy behind the vision of the Medicine Wheel is that all things and beings on the earth are related and, therefore, must ...","","Non fiction, Atria Books"
4,1792,"=""9781439147030""",Walk in Balance,"Sun Bear (1499906), Wabun Wind (1499907)",eBook,A personal survival manual for attaining the path of inner and outer harmony.Chippewa medicine man Sun Bear now offers a personal survival manual f...,"History, MBS - General","Non fiction, Atria Books"
"",1792,"=""9780671765644""",Walk in Balance,"Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,A personal survival manual for attaining the path of inner and outer harmony.Chippewa medicine man Sun Bear now offers a personal survival manual f...,"History, MBS - General","Non fiction, Atria Books"
5,1991,"=""9781439147627""",Medicine Wheel,"Sun Bear (1499906), Wabun Wind (1499907)",eBook,"""The Medicine Wheel is a springboard of power that will allow you to link up to all the energies of the universe."" —Sun BearMillions of people arou...",MBS - General,"Non fiction, Atria Books"
"",1991,"=""9780671764203""",Medicine Wheel,"Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,"""The Medicine Wheel is a springboard of power that will allow you to link up to all the energies of the universe."" —Sun BearMillions of people arou...",MBS - General,"Non fiction, Atria Books"
