Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
"",145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
"",145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
2,145898806,"=""9781499805055""",Statue of Liberty,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non-Fiction, little bee books"
"",145898806,"=""9781499804560""",Statue of Liberty,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non-Fiction, little bee books"
"",145898806,"=""9781499804577""",Statue of Liberty,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non-Fiction, little bee books"
3,177383641,"=""9781922132727""",Captain Starlight,Jane Smith (177378356),eBook,"The fifth book in the series features the two men known as ""Captain Starlight"". Both were bushrangers who travelled widely across the country in th...","","Non-Fiction, Big Sky Publishing"
"",177383641,"=""9781925275315""",Captain Starlight,Jane Smith (177378356),eBook,"Perth, 1899: a respected public servant mistakes a bottle of cyanide for his heart medicine, swallows it and dies. Months later on the other side o...","","Non-Fiction, Big Sky Publishing"
4,177378323,"=""9781922132680""",Frank Gardiner,Jane Smith (177378356),eBook,"There were few bushrangers whose influence extended as far as that of Frank Gardiner. Handsome, clever, charismatic and dangerous, he inspired many...","","Non-Fiction, Big Sky Publishing"
5,177389942,"=""9781922132703""",Ben Hall,Jane Smith (177378356),eBook,"Ben Hall, sometimes referred to as the 'gentleman bushranger', was the son of poor ex-convicts. His early adult life held promise though; he was ha...","","Non-Fiction, Big Sky Publishing"
6,177383773,"=""9781925520736""",Captain Thunderbolt,Jane Smith (177378356),eBook,"Frederick Wordsworth Ward, better known as 'Captain Thunderbolt', had one of the longest bushranging 'careers' in history. Plaguing New South Wales...","","Non-Fiction, Big Sky Publishing"
7,177383575,"=""9781925520729""",Captain Moonlite,Jane Smith (177378356),eBook,In 1869 Mt Egerton was outraged by the armed hold-up of the local bank by a masked villain calling himself 'Captain Moonlite'. The perpetrator turn...,"","Non-Fiction, Big Sky Publishing"
8,18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
9,2117865448,"=""9781627930161""",Stories of Great Americans For Little Americans,Edward Eggleston (2117864295),eBook,"Eggleston was born in Vevay, Indiana. As a child, he was too ill to regularly attend school, so his education was primarily provided by his father....","","Non-Fiction, Start Publishing LLC"
10,2117858075,"=""9781625587138""",Fifty Famous Stories Retold,James Baldwin (2117858088),eBook,"James Baldwin has collected fifty wonderful stories, including Robin Hood, William Tell, King Alfred and Julius Caesar. Your child will be delighte...","","Non-Fiction, Start Publishing LLC"
11,2117849146,"=""9781625586902""",Famous Men of Modern Times,John Haaren (2117849144),eBook,"This easy to read text will be not only be a delight for your child to read, but will also provide a great insight to the foundations of the modern...","","Non-Fiction, Start Publishing LLC"
12,2117849131,"=""9781625586872""",Famous Men of Greece,John Haaren (2117849144),eBook,"Greeks were history's great men of thought. John Haaren has collected stories from the lives of thirty famous Greek Men, detailing the rise, Golden...","","Non-Fiction, Start Publishing LLC"
13,2117869761,"=""9781625586865""",John H. Haaren's Complete Famous Men Series,John Haaren (2117849144),eBook,"Collected here in one omnibus edition are all four of John H. Haaren's Famous Men Series. Included are Famous Men of Greece, Famous Men of Rome, Fa...","","Non-Fiction, Start Publishing LLC"
14,2117849161,"=""9781625586889""",Famous Men of Rome,John Haaren (2117849144),eBook,The Romans were history's great men of action. Collected here are thirty stories covering the history of Rome from its founding under Romulus to th...,"","Non-Fiction, Start Publishing LLC"
15,2117849174,"=""9781625586896""",Famous Men of the Middle Ages,John Haaren (2117849144),eBook,"The story of the Middle Ages is told through the lives of such men as Attila the Hun, Charlemagne, William the Conqueror, Edward the Black Prince, ...","","Non-Fiction, Start Publishing LLC"
16,2117858310,"=""9781625581679""",Struggle for Sea Power,M. B. Synge (2117858323),eBook,The Struggle for Sea Power is the fourth book in M. B. Synge's engaging Story of the Worlds series. This edition focuses on the age of European Emp...,"","Non-Fiction, Start Publishing LLC"
17,2117874497,"=""9781625583345""",Awakening of Europe,M. B. Synge (2117858323),eBook,"""The Awakening of Europe"" covers the reformation in Germany, the Netherlands, France, and England, as well as the settlement of colonies in America...","","Non-Fiction, Start Publishing LLC"
18,2117858884,"=""9781625581457""",This Country of Ours,H. E. Marshall (2117853952),eBook,This Country of Ours is a classic work featuring details of United States history from settlement through the Woodrow administration. Included amon...,"","Non-Fiction, Start Publishing LLC"
19,2117853992,"=""9781625581686""",Story of the Middle Ages,Samuel B. Harding (2117854005),eBook,This Unique and valuable book tells the history of the Middle Ages in an understandable and entertaining fashion. It helps the reader to understand...,"","Non-Fiction, Start Publishing LLC"
20,2117853939,"=""9781625581778""",Story of the Europe,H. E. Marshall (2117853952),eBook,"In The Story of Europe, H. E. Marshall begins the tale of the history of Europe starting around 100 B.C. She covers nearly 1500 years, ending aroun...","","Non-Fiction, Start Publishing LLC"
