Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228575139,"=""9781545816189""",Smurfs Tales Vol. 12,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",228575139,"=""9781545816967""",Smurfs Tales Vol. 12,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
2,228575026,"=""9781545816240""",Nightmare Brigade Vol. 4,Franck Thilliez (228575065),Trade Paperback,"Tristan, Sarah, and Esteban, the NIGHTMARE BRIGADE, return! Tristan’s mom, Alice, invented an incredible machine that allows them to enter a person...","","Fiction, Papercutz"
"",228575026,"=""9781545816950""",Nightmare Brigade Vol. 4,Franck Thilliez (228575065),Hardcover,"Tristan, Sarah, and Esteban, the NIGHTMARE BRIGADE, return! Tristan’s mom, Alice, invented an incredible machine that allows them to enter a person...","","Fiction, Papercutz"
3,228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
4,228574181,"=""9781545816219""",Geronimo Stilton Reporter Vol. 18,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
5,228574049,"=""9781545816042""",The Smurfs — Who is This Smurf?,Tebo (228574088),Hardcover,"","","Fiction, Papercutz"
"",228574049,"=""9781545816936""",The Smurfs — Who is This Smurf?,Tebo (228574088),Trade Paperback,"","","Fiction, Papercutz"
6,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
"",216970509,"=""9781545814895""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Fixed Layout eBook,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
7,228487789,"=""9781545816998""",Dogmatix and the Indomitables Vol. 2,"Hervé Benedetti (228487855), Nicolas Robin (228487993), Michel Coulon (228488095)",Hardcover,"","","Fiction, Papercutz"
8,228488750,"=""9781545816073""",Dogmatix and the Indomitables Vol. 2,"Hervé Benedetti (228487855), Nicolas Robin (228487993), Michel Coulon (228488095)",Trade Paperback,"","","Fiction, Papercutz"
9,228486728,"=""9781545816059""",Petectives Vol. 1,Jason Platt (228486767),Trade Paperback,"The annual Grilled Cheese Festival is ruined when someone steals all the sandwiches, and it's up to the famous Petetives, Purrlock and Marlowe, to ...","","Fiction, Papercutz"
"",228486728,"=""9781545816912""",Petectives Vol. 1,Jason Platt (228486767),Hardcover,"The annual Grilled Cheese Festival is ruined when someone steals all the sandwiches, and it's up to the famous Petetives, Purrlock and Marlowe, to ...","","Fiction, Papercutz"
10,228486178,"=""9781545815922""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Trade Paperback,"","","Fiction, Papercutz"
"",228486178,"=""9781545816905""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Hardcover,"","","Fiction, Papercutz"
11,228481902,"=""9781545815977""",Casagrandes 3 in 1 Vol. 1 (Spanish Edition),The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"","","Fiction, Papercutz"
12,228480278,"=""9781545815939""",Three Thieves Vol. 1,Scott Chantler (228480719),Trade Paperback,"As an acrobat in a traveling circus, 14-year-old orphan Dessa Redd flies through the air with ease. Still, she is weighed down by troubling memorie...","","Fiction, Papercutz"
"",228480278,"=""9781545816882""",Three Thieves Vol. 1,Scott Chantler (228480719),Hardcover,"As an acrobat in a traveling circus, 14-year-old orphan Dessa Redd flies through the air with ease. Still, she is weighed down by troubling memorie...","","Fiction, Papercutz"
13,228427344,"=""9781545815847""",Chloe Vol. 7,Greg Tessier (206075212),Trade Paperback,Chloe and her family suit up for a cruise! The family is celebrating Chloe's grandma's new marriage. So Chloe gets to meet some new family! But can...,"","Fiction, Papercutz"
14,228427275,"=""9781545815830""",Chloe Vol. 7,Greg Tessier (228427314),Hardcover,Chloe and her family suit up for a cruise! The family is celebrating Chloe's grandma's new marriage. So Chloe gets to meet some new family! But can...,"","Fiction, Papercutz"
15,228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
16,228427157,"=""9781545815816""",I Am Lucky to Have My Parents,Radostina Nikolova (228427196),Hardcover,"Sometimes parents argue. And sometimes parents get divorced. But no matter what, our parents love us! I'm Lucky to Have My Parents is a great tool ...","","Fiction, Papercutz"
17,228427090,"=""9781545815823""",Melowy 3 in 1 Vol. 2,Cortney Powell (228427129),Trade Paperback,"","","Fiction, Papercutz"
18,222056891,"=""9781545812426""",Digital Lizards of Doom Vol. 3,Gabriel Valentin (206112403),Trade Paperback,"The epic third book in the cosmic saga of Digital Lizards of Doom turns the spotlight on the mysterious zombie pirate Dana Deathly!Dana Deathly, ha...","","Fiction, Papercutz"
"",222056891,"=""9781545812433""",Digital Lizards Of Doom Vol. 3,Gabriel Valentin (206112403),Fixed Layout eBook,"Dana Deathly, haunted by her past, guides her new companion, Dizzy Doom, to the planet of a mysterious space mermaid, but a shocking betrayal will ...","","Fiction, Papercutz"
19,225342256,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
20,222043335,"=""9781545812303""",Children of the Phoenix Vol. 3,Oskar Källner (211943641),Trade Paperback,The Tomb Planet is the third book in the sci-fi series Children of the Phoenix. A sizzling space epic filled with spectacular marvels and shadowy m...,"","Fiction, Papercutz"
"",222043335,"=""9781545812310""",Children Of The Phoenix Vol. 3,Oskar Källner (211943641),Fixed Layout eBook,"Alice and Elias’ new home, a spaceship called The Phoenix, has crashed on the Empire’s old burial planet, Umbezra. It is a place where only the dea...","","Fiction, Papercutz"
