Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148029300,"=""9781534438866""",Welcome Home,Aimee Reid (148028514),Hardcover,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
"",148029300,"=""9781534438873""",Welcome Home,Aimee Reid (148028514),Fixed Layout eBook,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
2,2142496364,"=""9781534417168""",Most Terrible of All,Muon Thi Van (2099305587),Hardcover,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
"",2142496364,"=""9781534417175""",Most Terrible of All,Muon Thi Van (2099305587),Fixed Layout eBook,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
3,573304618,"=""9781481471626""",Bossier Baby,Marla Frazee (706419),Hardcover,Two-time Caldecott Honor recipient Marla Frazee’s Boss Baby is back—but this time there’s a new baby sister CEO in town!Change is in the air—the Bo...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",573304618,"=""9781481471633""",Bossier Baby,Marla Frazee (706419),Enhanced eBook,Two-time Caldecott Honor recipient Marla Frazee’s Boss Baby is back—but this time there’s a new baby sister CEO in town!Change is in the air—the Bo...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
4,403636001,"=""9781442459373""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Hardcover,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
"",403636001,"=""9781442459380""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Enhanced eBook,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
5,43034064,"=""9781416939412""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Hardcover,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",43034064,"=""9781442436831""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Fixed Layout eBook,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,41828862,"=""9781416937791""",Go-Go Gorillas,Julia Durango (18797044),Hardcover,"From bicycles to jalopies, Go-Go Gorillas has all the vehicles you need for one wild ride! Aunt Minerva in her rollerblades, Cousin Clementine in h...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,39218924,"=""9781416940999""","Wild, Wild Inside",Kate Feiffer (22912658),Hardcover,"What does the baby do all day? Mom always says the baby is eating or sleeping or kicking. But that’s not all! From flying to the moon, to sliding i...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,60999035,"=""9781416986867""",Sophie Peterman Tells the Truth!,Sarah Weeks (1568035),Hardcover,Sophie Peterman is here to tell you the truth about babies.   Babies are not sweet.   Babies are not precious.   Babies are not cute.   Babies are....,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",60999035,"=""9781439156117""",Sophie Peterman Tells the Truth!,Sarah Weeks (1568035),Fixed Layout eBook,Sophie Peterman is here to tell you the truth about babies.   Babies are not sweet.   Babies are not precious.   Babies are not cute.   Babies are....,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
