Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151026581,"=""9781534442054""",Danger at the Iron Dragon,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
"",151026581,"=""9781534442030""",Danger at the Iron Dragon,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
"",151026581,"=""9781534442047""",Danger at the Iron Dragon,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
2,144250336,"=""9781534431652""",Nancy Drew Christmas,Carolyn Keene (1797917),eBook,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",144250336,"=""9781534431638""",Nancy Drew Christmas,Carolyn Keene (1797917),Trade Paperback,"Nancy finds herself a Christmas mystery in this super special book of the Nancy Drew Diaries, a fresh approach to the classic mystery series.Nancy ...","","Fiction, Aladdin"
"",144250336,"=""9781534431645""",Nancy Drew Christmas,Carolyn Keene (1797917),Hardcover,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
3,148555298,"=""9781534439573""",Memory Keeper,Jennifer Camiccia (148555227),eBook,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439559""",Memory Keeper,Jennifer Camiccia (148555227),Hardcover,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439566""",Memory Keeper,Jennifer Camiccia (148555227),Trade Paperback,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
4,2085863568,"=""9781481478335""",William Wenton and the Lost City,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478311""",William Wenton and the Lost City,Bobbie Peers (2085861040),Hardcover,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478328""",William Wenton and the Lost City,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
5,157898062,"=""9781534451216""",Spybot Invasion,Victor Appleton (621),eBook,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451193""",Spybot Invasion,Victor Appleton (621),Trade Paperback,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451209""",Spybot Invasion,Victor Appleton (621),Hardcover,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
6,150791762,"=""9781534441385""",Treacherous Tide,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441361""",Treacherous Tide,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441378""",Treacherous Tide,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
7,100777517,"=""9781534421806""",Vanishing Statue,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
"",100777517,"=""9781534421783""",Vanishing Statue,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
"",100777517,"=""9781534421790""",Vanishing Statue,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
8,146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
9,150790158,"=""9781534441347""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
"",150790158,"=""9781534441323""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
"",150790158,"=""9781534441330""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
10,100699766,"=""9781534421042""",Hidden Pictures,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
"",100699766,"=""9781534421028""",Hidden Pictures,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
"",100699766,"=""9781534421035""",Hidden Pictures,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
11,100700221,"=""9781534421073""",Dungeons & Detectives,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",100700221,"=""9781534421059""",Dungeons & Detectives,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",100700221,"=""9781534421066""",Dungeons & Detectives,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
12,146190777,"=""9781534436381""",Restricted Access,Victor Appleton (621),eBook,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436367""",Restricted Access,Victor Appleton (621),Trade Paperback,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436374""",Restricted Access,Victor Appleton (621),Hardcover,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
