Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303411,"=""9781684159659""",Giant Days Library Edition Vol 7,John Allison (555830607),Hardcover,The seventh hardcover collection of the Eisner Award-winning comic series as their Uni journey comes to a close!Graduation day is so close that Est...,"","Non-Fiction, BOOM! Box"
2,216880558,"=""9781534324855""",Rat Queens Omnibus,"Kurtis J. Wiebe (216769985), Ryan Ferrier (216810914)",Hardcover,"Collecting the entire journey of the Rat Queens, from their raucous and wild beginnings as mercenaries to their rise as begrudging heroes. Discover...","","Fiction, Image Comics"
3,213303372,"=""9781684159642""",Giant Days Library Edition Vol 6,John Allison (555830607),Hardcover,"The sixth hardcover collection of the Eisner Award-winning comic series as the final year of Uni begins!Besties Susan, Esther, and Daisy are the bi...","","Non-Fiction, BOOM! Box"
4,163861104,"=""9781982133573""",Thirsty Mermaids,Kat Leyh (163860982),Hardcover,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non-Fiction, Gallery"
"",163861104,"=""9781982133580""",Thirsty Mermaids,Kat Leyh (163860982),Trade Paperback,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non-Fiction, Gallery"
"",163861104,"=""9781982133597""",Thirsty Mermaids,Kat Leyh (163860982),Fixed Layout eBook,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non-Fiction, Gallery"
5,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non-Fiction, Oni Press"
6,177942672,"=""9781684156627""",Girlsplaining,Katja Klengel (177942708),Hardcover,"Cartoonist Katja Klengel tackles the subjects that have shaped her life: from body shaming to the exploration of female sexuality, from the represe...","","Non-Fiction, Archaia"
7,169807878,"=""9781620107669""",Invisible Differences,Julie Dachez (169807913),Hardcover,"2020 ALA TOP GRAPHIC NOVELS FOR ADULTS Translated for the very first time in English, Invisible Differences is the deeply moving and intimate story...","","Non-Fiction, Oni Press"
8,167226383,"=""9781684155040""",We Served the People,Emei Burell (167226419),Hardcover,"A collection of moving stories passed from mother to daughter recounting life during China’s Cultural Revolution.In China, an entire generation’s m...","","Non-Fiction, Archaia"
9,167225658,"=""9781684154814""",Buffy the Vampire Slayer Season 11 Library Edition,"",Hardcover,"The first ever complete hardcover collection of Buffy The Vampire Season 11, officially continuing Joss Whedon’s award-winning television series wi...","","Non-Fiction, BOOM! Studios"
10,152146918,"=""9781684153459""",Plate Tectonics: An Illustrated Memoir,Margaux Motin (152146954),Hardcover,"Life is full of little earthquakes. When the dust settles, how do you rebuild?At age thirty-five Margaux’s life is full of upheaval and unexpected ...","","Non-Fiction, Archaia"
11,162037463,"=""9781524853259""",Nancy,Olivia Jaimes (161976144),Hardcover,"""One of 2018's greatest comic pleasures"" — The AV Club""... thanks to the brilliance of its young new writer-artist—pseudonymous Olivia Jaimes—Nancy...","","Non-Fiction, Andrews McMeel Publishing"
12,162620194,"=""9781684153527""",Man Who Came Down the Attic Stairs,Celine Loup (162620234),Hardcover,"After moving into a new home and giving birth to her first child, a woman worries that a supernatural force is haunting her child’s nursery, and ha...","","Non-Fiction, Archaia"
13,152145976,"=""9781684153466""",Waves,Ingrid Chabbert (152146013),Hardcover,A young woman and her wife's attempts to have a child unfold in this poetic tale that ebbs and flows like the sea.2019 Harvey Award Winner After ye...,"","Non-Fiction, Archaia"
14,172367367,"=""9781643377520""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Hardcover,"From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded with societal limitations and personal obstacles—includ...","","Non-Fiction, Humanoids, Inc."
"",172367367,"=""9781594656194""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Trade Paperback,"Hollywood icon by day, unsung science genius by night.From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded w...","","Non-Fiction, Humanoids, Inc."
15,146779241,"=""9781449489359""",Sister BFFs,Philippa Rice (470877672),Hardcover,"From the author of the #1 New York Times best-selling graphic novel Soppy: A Love Story comes this sweet, witty collection of comics about the push...","","Non-Fiction, Andrews McMeel Publishing"
16,100724517,"=""9781684151646""",About Betty's Boob,Vero Cazot (100786905),Hardcover,"She lost her left breast, her job, and her guy. She does not know it yet, but this is the best day of her life.An inspiring and surprisingly comedi...","","Non-Fiction, Archaia"
17,2120399844,"=""9781608869817""",Jane,Aline McKenna (2120399860),Hardcover,"A reimagining of Charlotte Brontë’s classic novel Jane Eyre set in present day, written by acclaimed screenwriter Aline Brosh McKenna and Eisner Aw...","","Non-Fiction, Archaia"
18,140478755,"=""9781620102732""",12 Reasons Why I Love Her,Jamie S. Rich (140479755),Hardcover,"The classic romance from the team behind Lady Killer is back in print with a brand new hardcover edition! Now in a larger size, and featuring excer...","","Non-Fiction, Oni Press"
19,216820455,"=""9781632154927""",Rat Queens Deluxe Edition Volume 1,Kurtis J. Wiebe (216769985),Hardcover,"Who are the Rat Queens? A pack of booze-guzzling, death-dealing battle maidens-for-hire, and they're in the business of killing all god's creatures...","","Fiction, Image Comics"
20,458776082,"=""9781932386363""",Devil's Panties Volume 2,Jennie Breeden (458776085),Hardcover,"The Devil's Panties is not, in fact, satanic porn. It is, in actuality, an autobiographical online comic strip (www.thedevilspanties.com) about a g...","","Non-Fiction, Archaia"
