Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190407070,"=""9781912983537""",Little Book of Drag,Brandi Amara Skyy (191584587),Paper Over Board,"A history and appreciation of the fabulous world of dragDrag is the ultimate form of queer expression and art, and with the success of RuPaul's Dra...","","Fiction, Ryland Peters & Small"
2,172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
3,189010134,"=""9781954676084""",You Are The Style!,Laurie Brucker Amerikaner (189010169),eBook,"""...just what women of all ages, styles, and sizes need to feel empowered in their own wardrobes and in their own skin."" — Stacy London, Author of ...","","Non fiction, Indigo River Publishing"
"",189010134,"=""9781954676008""",You Are The Style!,Laurie Brucker Amerikaner (189010169),Trade Paperback,"""...just what women of all ages, styles, and sizes need to feel empowered in their own wardrobes and in their own skin."" — Stacy London, Author of ...","","Non fiction, Indigo River Publishing"
4,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
5,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non fiction, Ryland Peters & Small"
6,162335898,"=""9781788791618""",Make-up Manual,Lisa Potter-Dixon (2119517469),Paper Over Board,"A comprehensive make-up manual that details all aspects of make-up application, solutions to common problems, as well as tips and tricks for perfec...","","Non fiction, Ryland Peters & Small"
7,2094108006,"=""9781501146725""",My Life as Eva,Eva Gutowski (2094107985),Trade Paperback,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
