Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44998546,"=""9781416953418""",Stretch,Doreen Cronin (1569483),Hardcover,"Can you stretch to the ceiling? Can you stretch to the floor? You can stretch with a whisper, you can stretch with a roar! Doreen Cronin and Scott ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",44998546,"=""9781442487093""",Stretch,Doreen Cronin (1569483),Fixed Layout eBook,"Can you stretch to the ceiling? Can you stretch to the floor? You can stretch with a whisper, you can stretch with a roar! Doreen Cronin and Scott ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
2,47516034,"=""9781416971122""",Posy,Linda Newbery (47516043),Hardcover,Here comes Posy - the most adorable and lovable kitten you'll ever meet!,"","Fiction, Atheneum Books for Young Readers"
3,35867669,"=""9781416916277""",Bounce,Doreen Cronin (1569483),Hardcover,"Bounce a ball right off your hands. Bounce it off your toes. Try to bounce a beach ball on the tip of your nose! Doreen Cronin and Scott Menchin, w...","",Atheneum Books for Young Readers
"",35867669,"=""9781442487086""",Bounce,Doreen Cronin (1569483),Fixed Layout eBook,"Bounce a ball right off your hands. Bounce it off your toes. Try to bounce a beach ball on the tip of your nose! Doreen Cronin and Scott Menchin, w...","",Atheneum Books for Young Readers
4,1568025,"=""9781416927143""","Two eggs, please.",Sarah Weeks (1568035),Trade Paperback,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
"",1568025,"=""9780689831966""","Two eggs, please.",Sarah Weeks (1568035),Hardcover,"Eggs, eggs, eggs -- everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some even want th...","",Atheneum Books for Young Readers
"",1568025,"=""9781442484474""","Two eggs, please.",Sarah Weeks (1568035),Enhanced eBook,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
5,21478974,"=""9780689867507""",Counting Ovejas,Sarah Weeks (1568035),Hardcover,"Una oveja blanca. / One white sheep. ¡Adiós, oveja blanca! / Good-bye, white sheep!   What do you do when you can't sleep? Count sheep in Spanish a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,23722967,"=""9780689876219""",My Very Big Little World,Peter H. Reynolds (1565256),Hardcover,SugarLoaf is good at many things. Here's what she's best at: Talking baby talk to her little sister   Waking her dad up in the morning   Painting p...,"","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",23722967,"=""9781442477155""",My Very Big Little World,Peter H. Reynolds (1565256),Enhanced eBook,SugarLoaf is good at many things. But she is best at: Talking baby talk to her little sisterWaking her dad up in the morning Painting portraits Gro...,"","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,22773612,"=""9780689877162""","Click, Clack, Splish, Splash",Doreen Cronin (1569483),Hardcover,1 farmer sleeping. 2 feet creeping 3 buckets piled high. 4 chickens standing by.   Duck is about to trick poor Farmer Brown once again. While the f...,"","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
8,16321709,"=""9781416903307""",Matthew A.B.C.,Peter Catalanotto (1785909),Trade Paperback,"Mrs. Tuttle has her hands full with a class of twenty-five boys -- and to make matters worse, they're all named Matthew! Could there be room for on...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16321709,"=""9780689845826""",Matthew A.B.C.,Peter Catalanotto (1785909),Hardcover,Who is missing from Mrs. Tuttle's kindergarten class?  Will he fit in as well as the other 25?,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
9,1226076,"=""9780689859359""",I Knew Two Who Said Moo,Judi Barrett (1103891),Trade Paperback,HERE IS ONE BIG BOOK OF FUN. BEFORE YOU'RE DONE YOU'LL LAUGH A TON!  Award-winning author Judi Barrett and illustrator Daniel Moreton invite young ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
10,17560765,"=""9780689850882""",Olivia's Opposites,Ian Falconer (20564507),Board Book,"Come and go with Olivia!  In this enchanting board book, toddlers will join everyone's favorite piglet as they learn about opposites.",Board & Cloth Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
11,17560682,"=""9780689850875""",Olivia Counts,Ian Falconer (20564507),Board Book,"Count along with Olivia! In this enchanting board book, toddlers will join everyone's favorite piglet as they learn to count from one to ten.Count ...",Board & Cloth Books,"Classics, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
12,1061709,"=""9780689848896""",Doodle Dandies,J. Patrick Lewis (706796),Trade Paperback,I am a nee dle of steel glass &amp; cement 102 stories high on a clear day you can see 200 miles out into the Atlantic or watch hundreds of ants sc...,"","Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",1061709,"=""9780689810756""",Doodle Dandies,J. Patrick Lewis (706796),Hardcover,I am a nee dle of steel glass &amp; cement 102 stories high on a clear day you can see 200 miles out into the Atlantic or watch hundreds of ants sc...,"","Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
13,329879,"=""9780689306426""",Year at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Hardcover,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329879,"=""9780689845000""",Year At Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
14,1496614,"=""9780689829406""",Which Witch is Which?,Judi Barrett (1103891),Hardcover,Which witch fell in a ditch?  Is it the one riding on a broom?  Is it the one holding a balloon?  Is it the one looking at the moon?  Or is it the ...,"","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
15,1071798,"=""9780689844492""",Things That Are Most in the World,Judi Barrett (1103891),Trade Paperback,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
"",1071798,"=""9780689813337""",Things That Are Most In the World,Judi Barrett (1103891),Hardcover,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
