Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137693540,"=""9781440598296""",Mother of the Bride Guide,Katie Martin (2137656819),Trade Paperback,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non fiction, Adams Media"
"",2137693540,"=""9781440598302""",Mother of the Bride Guide,Katie Martin (2137656819),eBook,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non fiction, Adams Media"
2,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non fiction, Adams Media"
3,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non fiction, Adams Media"
4,2137662615,"=""9781440562280""","Dude, You're Getting Married!",John Pfeiffer (2137662625),Trade Paperback,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
"",2137662615,"=""9781440562297""","Dude, You're Getting Married!",John Pfeiffer (2137662625),eBook,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
5,2137706870,"=""9781605501048""","Your Wedding, Your Way",Sharon Naylor (2137666299),Trade Paperback,"Wedding experts agree: Today’s bride and groom want a wedding that reflects who they are—without regard to tradition, convention, or in-laws. This ...","","Non fiction, Adams Media"
"",2137706870,"=""9781440513251""","Your Wedding, Your Way",Sharon Naylor (2137666299),eBook,"Wedding experts agree: Today’s bride and groom want a wedding that reflects who they are—without regard to tradition, convention, or in-laws. This ...","","Non fiction, Adams Media"
6,2137666311,"=""9781598695465""",Complete Mother of the Groom,Sydell Rabin (2137666321),Trade Paperback,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non fiction, Adams Media"
"",2137666311,"=""9781440520839""",Complete Mother of the Groom,Sydell Rabin (2137666321),eBook,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non fiction, Adams Media"
7,2137654341,"=""9781598695977""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),Trade Paperback,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non fiction, Adams Media"
"",2137654341,"=""9781440520679""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),eBook,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non fiction, Adams Media"
8,2137666289,"=""9781598698176""",Bride's Survival Guide,Sharon Naylor (2137666299),Trade Paperback,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non fiction, Adams Media"
"",2137666289,"=""9781440520792""",Bride's Survival Guide,Sharon Naylor (2137666299),eBook,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non fiction, Adams Media"
