Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170523091,"=""9781534477124""",Vespertine,Margaret Rogerson (2119376194),Trade Paperback,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477117""",Vespertine,Margaret Rogerson (2119376194),Hardcover,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477131""",Vespertine,Margaret Rogerson (2119376194),eBook,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781797130415""",Vespertine,Margaret Rogerson (2119376194),Audio Download,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
2,175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
3,85210237,"=""9781665928014""",Complete Summer I Turned Pretty Trilogy (Boxed Set),Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! From New York Times bestselling author Jenny Han comes the complete hardcover collection of The Summer I Tur...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",85210237,"=""9781442498327""",Complete Summer I Turned Pretty Trilogy (Boxed Set),Jenny Han (33419149),Trade Paperback,"Now an Original Series on Prime Video! Summer love abounds in the New York Times bestselling The Summer I Turned Pretty series, now available in a ...","","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
4,183224703,"=""9781481498999""",Take Me Home Tonight,Morgan Matson (63461446),Trade Paperback,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
