Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191592725,"=""9781668003299""",Halo: Outcasts,Troy Denning (484724420),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
"",191592725,"=""9781668003282""",Halo: Outcasts,Troy Denning (484724420),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
"",191592725,"=""9781797145525""",Halo: Outcasts,Troy Denning (484724420),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
2,190686174,"=""9781982192839""",Crossing,Kevin Ikenberry (190686211),Mass Market Paperback,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
"",190686174,"=""9781982192013""",Crossing,Kevin Ikenberry (190686211),Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
3,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
4,67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
"",67657976,"=""9781982192709""",Live Free or Die,John Ringo (1875432),Trade Paperback,Will the People of Earth Bow Down to Alien Overlords—or Will They Fight Back? First Contact Was Friendly  When aliens trundled a gate to other worl...,"","Fiction, Baen"
5,216892492,"=""9781534325890""",Junkyard Joe Volume 1,Geoff Johns (216798231),Trade Paperback,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
6,190657429,"=""9781982192822""",Robosoldiers: Thank You for Your Servos,"",Mass Market Paperback,"STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intellige...","","Fiction, Baen"
"",190657429,"=""9781982191900""",ROBOSOLDIERS: Thank You for Your Servos,"",Trade Paperback,"NEW STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intel...","","Fiction, Baen"
7,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
8,191036827,"=""9781668002315""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),eBook,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781668002292""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Trade Paperback,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781797150642""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Audio Download,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
9,202077316,"=""9781789994681""",Outgunned,Denny Flowers (167641448),Trade Paperback,"Epic aerial battles and suspense in the skies above BacchusThe Aeronautica Imperialis are the masters of the skies in the 41st millennium, waging w...","","Fiction, Games Workshop"
10,193993545,"=""9781786188885""",Terrible Worlds: Revolutions,Adrian Tchaikovsky (556467276),Trade Paperback,"Three acclaimed novellas by the Arthur C. Clarke-award-winning ""British master of science fiction""The Future Is Oppression. Scions, sonko, landlord...","","Fiction, Solaris"
11,198976515,"=""9781789990812""",Eternal,John French (408831511),Trade Paperback,"Ahriman returns in the captivating story as he continues to fix his past mistakes.Doom has come upon the Thousand Sons. Born from the Rubric, a cur...","","Fiction, Games Workshop"
12,187121663,"=""9781982192570""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. ENDE...,"","Fiction, Baen"
"",187121663,"=""9781982126001""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. Ende...,"","Fiction, Baen"
13,200136311,"=""9781800261150""",The Iron Kingdom,Nick Kyme (502960886),Trade Paperback,"Book 5 in the Warhammer 40,000 mega series, Dawn of Fire.A war-weary Battle Group Praxis arrives at the Knight world of Kamidar, ruled by the Iron ...","","Fiction, Games Workshop"
14,187121037,"=""9781982192464""",Deep Man,Michael Mersault (187121074),Mass Market Paperback,"A RELIC OF HUMANITY'S VIOLENT PAST, THIS OLD WEAPON STANDS READY FOR THE EMPEROR TO WIELDThe Galactic Imperium of the Myriad Worlds slumps into cen...","","Fiction, Baen"
"",187121037,"=""9781982125844""",Deep Man,Michael Mersault (187121074),Trade Paperback,"A relic of humanity’s violent past, this old weapon stands ready for the Emperor to wield.The Galactic Imperium of the Myriad Worlds slumps into ce...","","Fiction, Baen"
15,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
16,198741775,"=""9781800262706""",Assassinorum: Kingmaker,Robert Rath (181701483),Trade Paperback,Explore the fascinating relationships between the different Assassinorum Temples in this fantastic novel from Robert Rath.The Officio Assassinorum ...,"","Fiction, Games Workshop"
17,187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
"",187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
18,187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
"",187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
19,194657960,"=""9781954412545""",Tin Can Tommies,Mark C Jones (194658033),Trade Paperback,"June 1940. With England on the brink of invasion, a reluctant young hero leads a team of robot commandos to take the fight back to the enemy, but w...","","Fiction, Source Point Press"
20,194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
