Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
2,216164478,"=""9781582709185""","Moonboy, 25th Anniversary Edition",Carolyn Garcia (179988053),Fixed Layout eBook,"Celebrating twenty-five years in print, Moonboy continues to teach new generations of children the value of acceptance and friendship and to not ju...","","Fiction, Beyond Words"
"",216164478,"=""9781582709161""","Moonboy, 25th Anniversary Edition",Carolyn Garcia (179988053),Trade Paperback,"Celebrating twenty-five years in print, Moonboy continues to teach new generations of children the value of acceptance and friendship and to not ju...","","Fiction, Beyond Words"
3,204701116,"=""9781665947640""",Daniel Says I'm Sorry,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
"",204701116,"=""9781665947657""",Daniel Says I'm Sorry,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
4,199822718,"=""9781665938655""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
"",199822718,"=""9781665938662""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
5,196354667,"=""9781665933261""",Daniel Learns to Swim,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
"",196354667,"=""9781665933278""",Daniel Learns to Swim,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
6,194002080,"=""9781665927871""",Take a Bow,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook featuring holographic foil on the cover!Angel...,"","Fiction, Simon Spotlight"
"",194002080,"=""9781665927888""",Take a Bow,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook!Angelina Ballerina is so excited that she has...,"","Fiction, Simon Spotlight"
7,193062329,"=""9781665926058""",Cody's Dino Day!,"",Trade Paperback,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
"",193062329,"=""9781665926065""",Cody's Dino Day!,"",Fixed Layout eBook,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
8,194212621,"=""9781665928328""",Show-and-Tell Day!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Fiction, Simon Spotlight"
"",194212621,"=""9781665928335""",Show-and-Tell Day!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Fiction, Simon Spotlight"
9,188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
10,190492536,"=""9781665918855""",Playdate with Cody,"",Trade Paperback,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
"",190492536,"=""9781665918862""",Playdate with Cody,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
11,187962126,"=""9781665914307""",What Makes Me Happy,"",Trade Paperback,Learn how to focus on what makes you happy when you are scared with this 8x8 storybook based on the lyrics of the popular “What Makes Me Happy” son...,"","Fiction, Simon Spotlight"
"",187962126,"=""9781665914314""",What Makes Me Happy,"",Fixed Layout eBook,Learn how to focus on what makes you happy when you are scared with this 8x8 storybook based on the lyrics of the popular “What Makes Me Happy” son...,"","Fiction, Simon Spotlight"
