Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164533158,"=""9781982135034""",Adequate Yearly Progress,Roxanna Elden (164532989),eBook,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781797102832""",Adequate Yearly Progress,Roxanna Elden (164532989),Audio Download,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781982135027""",Adequate Yearly Progress,Roxanna Elden (164532989),Trade Paperback,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
2,100667292,"=""9781501189265""",This Is Home,Lisa Duffy (2116244305),eBook,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781501189258""",This Is Home,Lisa Duffy (2116244305),Trade Paperback,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781508282846""",This Is Home,Lisa Duffy (2116244305),Audio Download,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
3,478230038,"=""9781476795805""",Music of the Ghosts,Vaddey Ratner (84856291),eBook,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781476795799""",Music of the Ghosts,Vaddey Ratner (84856291),Trade Paperback,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781508228172""",Music of the Ghosts,Vaddey Ratner (84856291),Audio Download,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
4,2139783424,"=""9781501174872""",Broken Bay,Andrea Dunlop (500931454),eBook,"Bridesmaids meets Lost in this compelling novella about a destination bachelorette party gone awry from the author of Losing the Light, one of Redb...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Wedding, Women's Interest, Atria Books"
5,548763025,"=""9781501126970""",Beyond the Wild River,Sarah Maine (548740117),eBook,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
"",548763025,"=""9781501126956""",Beyond the Wild River,Sarah Maine (548740117),Trade Paperback,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
6,488169307,"=""9781501134722""",Happy Ever After,Patricia Scanlan (21722763),eBook,International bestseller Patricia Scanlan explores the end of the honeymoon phase for a newlywed couple in this warm and evocative novel featuring ...,General Fiction,"Fiction, Atria Books"
7,520997787,"=""9781501134746""",Double Wedding,Patricia Scanlan (21722763),eBook,"From international bestselling author Patricia Scanlan comes a charming tale of best friends, family, and weddings.Jessica and Carol, two childhood...",General Fiction,"Fiction, Atria Books"
8,82464165,"=""9781451643466""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
"",82464165,"=""9781451643473""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
9,488169237,"=""9781501134708""",Divided Loyalties,Patricia Scanlan (21722763),eBook,"From internationally bestselling author Patricia Scanlan comes a delightful story about the struggles and victories of marriage, and the true meani...",General Fiction,"Fiction, Atria Books"
10,405632133,"=""9781451696905""",Sweet Deception,Tara Bond (551990178),eBook,"I could just imagine my mother’s face when she saw me—her troublemaking youngest daughter, the university dropout who worked in a bar—turning up hu...",General Fiction,"Fiction, Atria Books"
11,405631801,"=""9781451696875""",Beautiful Liar,Tara Bond (551990178),eBook,"An utterly sexy debut from the hottest new name in contemporary romance! If you love Abbi Glines, Gail McHugh, and Kresley Cole’s sizzling Game Mak...","","Fiction, Atria Books"
12,446162718,"=""9781476771281""",Falling for June,Ryan Winfield (446864904),eBook,"A new contemporary romance from Ryan Winfield, the New York Times, USA TODAY, and Wall Street Journal bestselling author of Jane’s Melody.Elliot Ch...",Romance,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",446162718,"=""9781476771274""",Falling for June,Ryan Winfield (446864904),Trade Paperback,"A new contemporary romance from Ryan Winfield, the New York Times, USA TODAY, and Wall Street Journal bestselling author of Jane’s Melody.Elliot Ch...",Romance,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
13,100275533,"=""9781476766041""",Amber to Ashes,Gail McHugh (441084315),eBook,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non fiction, Atria Books"
"",100275533,"=""9781442370517""",Amber to Ashes,Gail McHugh (441084315),Audio Download,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non fiction, Atria Books"
"",100275533,"=""9781476766010""",Amber to Ashes,Gail McHugh (441084315),Trade Paperback,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non fiction, Atria Books"
14,460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
15,410797895,"=""9781476734255""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),eBook,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
"",410797895,"=""9781476734248""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),Trade Paperback,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
16,425941251,"=""9781476754994""",Stranger on the Train,Abbie Taylor (425941374),eBook,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
"",425941251,"=""9781476754970""",Stranger on the Train,Abbie Taylor (425941374),Trade Paperback,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
17,440477492,"=""9781476765358""",Collide,Gail McHugh (441084315),eBook,"Her mind tried to fight a bloody battle against what her body already knew. She wanted him, and she wanted him bad.On the heels of college graduati...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Love Triangle, Rich & Wealthy, Atria Books"
"",440477492,"=""9781476765341""",Collide,Gail McHugh (441084315),Trade Paperback,From the New York Times bestselling indie author comes the first of two sexy contemporary romances about a woman torn between her seemingly perfect...,"","Fiction, Romantic, Women’s Fiction, 1st Experiences, Love Triangle, Rich & Wealthy, Atria Books"
18,100275269,"=""9781476734590""",Desert Heat,Elizabeth Reyes (411113747),eBook,"An addictive, steamy novel about a whirlwind romance spinning out of control by the USA TODAY bestselling author of the Moreno Brothers, 5th Street...","",Atria Books
"",100275269,"=""9781442366220""",Desert Heat,Elizabeth Reyes (411113747),Audio Download,"An addictive, steamy novel about a whirlwind romance spinning out of control by the USA TODAY bestselling author of the Moreno Brothers, 5th Street...","",Atria Books
"",100275269,"=""9781476734583""",Desert Heat,Elizabeth Reyes (411113747),Trade Paperback,"An addictive, steamy novel about a whirlwind romance spinning out of control by the USA TODAY bestselling author of the Moreno Brothers, 5th Street...","",Atria Books
19,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
20,409016624,"=""9781476718989""",Love Unrehearsed,Tina Reber (409197896),eBook,"The highly anticipated sequel to the New York Times bestselling novel Love Unscripted in Tina Reber’s The Love Series, Love Unrehearsed continues t...",General Fiction,"Fiction, Atria Books"
"",409016624,"=""9781442362840""",Love Unrehearsed,Tina Reber (409197896),Audio Download,"At last, the rest of the story that began in Love Unscripted.At last, the rest of the story that began in Love Unscripted. There is no rehearsal fo...",General Fiction,"Fiction, Atria Books"
"",409016624,"=""9781476718972""",Love Unrehearsed,Tina Reber (409197896),Trade Paperback,"At last, the rest of the story that began in Love Unscripted.At last, the rest of the story that began in Love Unscripted. There is no rehearsal fo...",General Fiction,"Fiction, Atria Books"
