Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231848,"=""9781524882396""",Unofficial Minecraft Cookbook,"Juliette Lalbaltry (200231887), Charly Deslandes (200231889)",Hardcover,"Bring the pixelated adventure of Minecraft to life with this unofficial cookbook featuring 30 recipes from the world of your favorite video game! ""...","","Non fiction, Andrews McMeel Publishing"
2,190731313,"=""9781665919081""",Jerry Changed the Game!,Don Tate (190731261),Hardcover,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",190731313,"=""9781665919098""",Jerry Changed the Game!,Don Tate (190731261),Fixed Layout eBook,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,185432525,"=""9781524870751""",Animal Crossing New Horizons,Claire Lister (185432567),Trade Paperback,"You’ve settled on your island paradise, but now it’s time to make it your own. A perfect companion for the online Animal Crossing New Horizons game...","","Non fiction, Andrews McMeel Publishing"
4,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non fiction, Andrews McMeel Publishing"
5,177666674,"=""9781646041367""",101 Unofficial Roblox Story Starters,Sara Coleman (177666711),Trade Paperback,Write imaginative and awesome stories with prompts inspired by Roblox!Elementary-age kids will learn just how fun writing can be with this collecti...,"","Non fiction, Ulysses Press"
6,178740128,"=""9781604382082""",Official Pokémon Sticker Book of the Galar Region,"",Trade Paperback,Massive stacks of stickers from the Galar Region!Find more than 400 amazing Pokemon in Pokemon: The Official Sticker Book of the Galar Region - inc...,"","Fiction, Pikachu Press"
7,172337344,"=""9781524860646""",Herobrine's Legacy,Alain T. Puysségur (172105481),Trade Paperback,"Claim Herobrine’s mysterious powers and prove your Minecraft mastery by answering trivia, solving puzzles, and deciphering secret codes in this bra...","","Non fiction, Andrews McMeel Publishing"
8,167938198,"=""9781499810905""",Apex Legends: Independent & Unofficial Ultimate Guide,BuzzPop (146691968),Paper Over Board,"The game of Apex Legends will be easy to conquer with this amazing, unofficial handbook!Be the best in the battle royale with this ultimate guide! ...","","Non fiction, little bee books"
9,153139320,"=""9781534443983""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Trade Paperback,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534443990""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Hardcover,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534444003""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Fixed Layout eBook,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
10,2142123438,"=""9781421598147""",Pokémon Seek and Find: Legendary Pokémon,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
11,2142123379,"=""9781421598116""",Pokémon Seek and Find: Johto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
12,2142123401,"=""9781421598123""",Pokémon Seek and Find: Hoenn,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
13,2119840014,"=""9781608879540""",Skylanders: A Portal Master's Guide to Skylands,Barry Hutchison (2135725782),Paper Over Board,"Enter Skylands with this exciting and interactive guidebook to the world of Activision's Skylanders™ video game franchise, including its newest rel...","","Fiction, Insight Kids"
14,2142123353,"=""9781421598109""",Pokémon Seek and Find: Kanto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
15,2142123421,"=""9781421598130""",Pokémon Seek and Find: Pikachu,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non fiction, VIZ Media"
16,2141544306,"=""9781421595795""",Let's Find Pokémon! Special Complete Edition (2nd edition),"",Hardcover,"Where is Pikachu? Find Pokémon in colorful pictures of Pallet Town, Celadon City and other scenic spots from the game! Three Let's Find series are ...","","Non fiction, VIZ Media"
17,177056072,"=""9781576877012""",Attack! Boss! Cheat Code!,Chris Barton (177056107),Hardcover,"Bone up on your gaming knowledge with this gently ironic yet thoroughly informative guide to video game terminology, presented as a picture book fo...","","Non fiction, POW! Kids Books"
