Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216775424,"=""9781534398603""",Oblivion Song Compendium,Robert Kirkman (216767179),Trade Paperback,"The entire series collected in a single volume for the first time!A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Th...","","Fiction, Image Comics"
2,216862259,"=""9781534322318""","Oblivion Song by Kirkman & De Felici, Book 3",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
3,216843071,"=""9781534320079""","Oblivion Song by Kirkman & De Felici, Volume 6",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Now, history has repeated as three more cities have swapped dimensio...","","Fiction, Image Comics"
4,216910260,"=""9781534319509""","Oblivion Song by Kirkman and De Felici, Book 2",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
5,216825167,"=""9781534317284""","Oblivion Song by Kirkman & De Felici, Volume 5",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. There was a time when Nathan Cole was the only one searching Oblivio...","","Fiction, Image Comics"
6,216813865,"=""9781534316881""",Oblivion Song by Kirkman & De Felici Book 1,Robert Kirkman (216767179),Hardcover,"This hardcover features the first twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume...","","Fiction, Image Comics"
7,216906504,"=""9781534315174""",Oblivion Song by Kirkman & De Felici Volume 4,Robert Kirkman (216767179),Trade Paperback,Who ARE the Faceless Men? Finally... SOME ANSWERS.Collects OBLIVION SONG #19-24.,"","Fiction, Image Comics"
8,216901321,"=""9781534313262""",Oblivion Song By Kirkman & De Felici Volume 3,Robert Kirkman (216767179),Trade Paperback,In the wake of the world's SECOND transference event... everything is different now.Collects OBLIVION SONG #13-18.,"","Fiction, Image Comics"
9,216908349,"=""9781534310575""",Oblivion Song by Kirkman & De Felici Volume 2,Robert Kirkman (216767179),Trade Paperback,"Nathan Cole's world comes crashing down around him. For the sake of two worlds, he must pick up the pieces and carry on.Collects OBLIVION SONG #7-12.","","Fiction, Image Comics"
10,216786802,"=""9781534306424""",Oblivion Song by Kirkman & De Felici Volume 1,Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. The government made every attempt to recover them, but after many ye...","","Fiction, Image Comics"
