Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38148206,"=""9781476792712""",Always Alabama,Don Wade (38148505),Trade Paperback,"With twelve national championships, nineteen players and coaches in the College Football Hall of Fame, and a tradition of national achievement that...","","Non fiction, Touchstone"
2,66168802,"=""9781439172629""",Higgins Hockey Fantasy Index: 2010-2011,Rob Higgins (66169205),eBook,"ROCK YOUR FANTASY LEAGUEAttention, hockey fantasy managers! Do you know which players offer the best value? Which player is a Cherry Pick? And who’...","","Non fiction, Touchstone"
3,772,"=""9781451602685""",Sloane's New Bicycle Maintenance Manual,Eugene Sloane (185),eBook,"Eugene A. Sloane, one of the leading authorities on bicycles and bicycling, has completely revised and expanded his invaluable Bicycle Maintenance ...",Sports & outdoor recreation,"Non fiction, Touchstone"
4,46872366,"=""9781439149157""",Character Driven,Derek Fisher (46872383),eBook,The Three Time NBA Champion and starting point guard for the Los Angeles Lakers shares his Christian faith and inspirational values for success and...,"","Christian Interest, Inspirational, Non fiction, Touchstone"
5,34345373,"=""9780743284905""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),Trade Paperback,"The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have ...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",34345373,"=""9781416564911""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),eBook," The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
6,1522,"=""9781416546726""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",Trade Paperback,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",1522,"=""9781416568377""",Coaching Kids to Play Soccer,"Jim San Marco (44117253), Kurt Aschermann (1178), Tony DiCicco (46011551)",eBook,"COACHES AND PARENTS OF SOCCER PLAYERS OF ALL LEVELS, THIS IS THE BOOK FOR YOU!   Revised and updated with new information, drills, diagrams, and ph...",Sports & outdoor recreation,"Non fiction, Touchstone"
7,34345702,"=""9780743284912""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),Trade Paperback,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",34345702,"=""9781416592143""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),eBook,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
8,27405979,"=""9780743269902""",No-Fall Snowboarding,Danny Martin (27405943),Trade Paperback,"Gain Without Pain. Learning to snowboard can be easy and painless—with the right instruction.In this groundbreaking book, Danny Martin, the most so...","","Non fiction, Touchstone"
"",27405979,"=""9781439100349""",No-Fall Snowboarding,Danny Martin (27405943),eBook,"Gain Without Pain. Learning to snowboard can be easy and painless—with the right instruction.In this groundbreaking book, Danny Martin, the most so...","","Non fiction, Touchstone"
