Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
2,189180804,"=""9781644113905""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),eBook,"• Explains what an essential oil is and examines the botany of how they evolved and the various roles they play, from protecting the plant to aidin...","","Non fiction, Inner Traditions/Bear & Company"
"",189180804,"=""9781644113899""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),Trade Paperback,"Explores the journey of essential oils from living plant to bottle, as well as how to apply them in your own life for healing and balance• Explains...","","Non fiction, Inner Traditions/Bear & Company"
3,183771586,"=""9781647224554""",Flowers and Fungi Boxed Note Cards,Insights (170540559),Hardcover,Write notes to family and friends for all occasions with this deluxe boxed set of 20 blank cards and envelopes celebrating nature and the incredibl...,"","Non fiction, Insights"
4,180192945,"=""9781647223465""",Art of Nature: Botanical Accessory Pouch,Insights (170540559),Novelty,"Take your stationery, art supplies, makeup, earbuds, and chargers on the go with this beautiful floral accessory pouch.Show your love of nature: Ce...","","Non fiction, Insight Editions Gift"
5,177604206,"=""9781647222024""",Art of Nature: Botanical Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,"Celebrate the art of nature with this beautiful glass magnet collection, featuring stunning, vintage botanical illustrations. These durable glass m...","","Non fiction, Insight Editions Gift"
6,177604149,"=""9781647222031""",Art of Nature: Botanical Memo Cube,Insight Editions (172795621),General merchandise,"Celebrate the art of nature with this beautiful memo cube, featuring a stunning, vintage botanical illustration.  Filled with 600 square sheets of ...","","Non fiction, Insight Editions Gift"
7,176862338,"=""9781647222055""",Art of Nature: Garden Gathering Notebook with Elastic Band,Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your own observations and thoughts with this beautiful notebook. Featuring a gorgeous design of vintage illustrations...,"","Non fiction, Insight Editions Gift"
8,176862128,"=""9781647222048""",Art of Nature: Flight of Beetles Notebook with Elastic Band,Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your own observations and thoughts with this beautiful notebook. Featuring a stunning design of vintage illustrations...,"","Non fiction, Insights"
9,176862481,"=""9781647222062""",Art of Nature: Botanical Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your writing with this beautiful set of linen-textured notebooks. Each notebook includes sixty-four ruled pages and f...,"","Non fiction, Insight Editions Gift"
10,100357919,"=""9781501187872""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),eBook,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781501187858""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Hardcover,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781508269052""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Audio Download,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
11,100835015,"=""9781782495598""",Secret Language of Herbs,Alice Peck (2119511821),Paper Over Board,"Discover the fascinating hidden language of 55 herbs, from the familiar to the exotic.""Have you ever bought a book as a gift for someone and then k...","","Non fiction, Ryland Peters & Small"
12,172162719,"=""9781605988283""",Papyrus,John Gaudet (172162753),Trade Paperback,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non fiction, Pegasus Books"
"",172162719,"=""9781605985664""",Papyrus,John Gaudet (172162753),Hardcover,"From ancient Pharos to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its o...","","Non fiction, Pegasus Books"
"",172162719,"=""9781605985978""",Papyrus,John Gaudet (172162753),eBook,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non fiction, Pegasus Books"
13,167513833,"=""9781780741857""",Poppy,Nicholas J. Saunders (167513872),eBook,"In the aftermath of the horrific trench warfare of the First World War, the poppy – sprouting across the killing fields of France and Belgium, then...","","Non fiction, Oneworld Publications"
14,100435042,"=""9781591439417""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),eBook,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non fiction, Inner Traditions/Bear & Company"
"",100435042,"=""9781591430858""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),Trade Paperback,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non fiction, Inner Traditions/Bear & Company"
15,2137722171,"=""9781440525117""",Everything Guide to Foraging,Vickie Shufer (2137722181),eBook,"If you're searching for the freshest fruits and vegetables to add to your diet, you don't have to look any further than your own backyard! With doz...","","Non fiction, Adams Media"
