Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641688,"=""9781421565972""",Art of Princess Mononoke,Hayao Miyazaki (62517953),Hardcover,"The art, from conception to release, of the classic Hayao Miyazaki film Princess Mononoke, including a look at Miyazaki’s original art and the use ...","","Non fiction, VIZ Media LLC"
2,448366336,"=""9781421571751""",Art of the Wind Rises,Hayao Miyazaki (62517953),Hardcover,"The latest in the perennially popular line of Studio Ghibli artbooks, which includes interviews, concept sketches, and finished animation cels from...","","Non fiction, VIZ Media LLC"
3,62517727,"=""9781421566023""",Art of Ponyo,Hayao Miyazaki (62517953),Hardcover,"An in-depth look at the hand-drawn anime hit!Ponyo, loosely based on Hans Christian Andersen's The Little Mermaid, is a hand-drawn feature-length f...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
4,405928516,"=""9781421550640""",Nausicaä of the Valley of the Wind Box Set,Hayao Miyazaki (62517953),Hardcover,"Hayao Miyazaki’s own creation, the legendary Nausicaä manga is now all in one! A deluxe compilation of the classic manga series written and illustr...","","Non fiction, VIZ Media LLC"
5,62148129,"=""9781421530796""","Ponyo Film Comic, Vol. 3",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
6,62148132,"=""9781421530802""","Ponyo Film Comic, Vol. 4",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
7,62148123,"=""9781421530772""","Ponyo Film Comic, Vol. 1",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
8,62148126,"=""9781421530789""","Ponyo Film Comic, Vol. 2",Hayao Miyazaki (62517953),Trade Paperback,"Relive the story of Ponyo and S suke in this full-color film comic!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, Pon...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
9,45299068,"=""9781421514994""",Nausicaä of the Valley of the Wind: Watercolor Impressions,Hayao Miyazaki (62517953),Hardcover,"An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!From the vaults of Academy Award-winning director, Hayao Miyazaki!...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
10,39635885,"=""9781421506012""","Princess Mononoke Film Comic, Vol. 5",Hayao Miyazaki (62517953),Trade Paperback,"Raised by wolves and calling the forest her home, a young girl by the name of Princess Mononoke is the only one who can save the planet!It was the ...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Non fiction, VIZ Media LLC"
