Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49243540,"=""9781439102084""",Big Thirst,Charles Fishman (49243647),Trade Paperback,"Praised as “an entertaining and torrential flow of a book” by Nature magazine, The Big Thirst is a startling examination of the passing of the gold...","","Non fiction, Free Press"
"",49243540,"=""9781439124932""",Big Thirst,Charles Fishman (49243647),eBook,"Praised as “an entertaining and torrential flow of a book” by Nature magazine, The Big Thirst is a startling examination of the passing of the gold...","","Non fiction, Free Press"
2,38918516,"=""9781451664362""",Secret of Water,Masaru Emoto (35647842),eBook,Dr. Masaru Emoto's stunning water-crystal photographs have enchanted millions of people in his many books. His groundbreaking work has shown that t...,"Mind, Body, Spirit, Non-Fiction & Reference","Inspirational, Non fiction, Atria Books"
3,177040454,"=""9781576875711""",Eco Amazons,Dorka Keehn (177040489),Hardcover,"It's a fact: individuals have the power to change the world.And in an age of rampant environmental devastation,nothing is as vital as saving our pl...","","Non fiction, powerHouse Books"
4,45345330,"=""9781416559108""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",Trade Paperback,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
"",45345330,"=""9781416559825""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",eBook,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
5,1466037,"=""9780684863535""",Winds of Change,Eugene Linden (1466047),Trade Paperback,"The Winds of Change places the horrifying carnage unleashed on New Orleans, Mississippi, and Alabama by Hurricane Katrina in context.   Climate has...",Natural History,"Non fiction, Simon & Schuster"
6,20347501,"=""9780743251075""",Swamp,Michael Grunwald (20348207),Trade Paperback,“Brilliant.” —The Washington Post Book World * “Magnificent.” —The Palm Beach Post * “Rich in history yet urgently relevant to current events.” —Th...,"","Current Events, Non fiction, Simon & Schuster"
"",20347501,"=""9781416537274""",Swamp,Michael Grunwald (20348207),eBook,“Brilliant.” —The Washington Post Book World * “Magnificent.” —The Palm Beach Post * “Rich in history yet urgently relevant to current events.” —Th...,"","Current Events, Non fiction, Simon & Schuster"
7,153685,"=""9780743236331""",Quality of the Environment,Mccamy (6494),Trade Paperback,This book provides the results of an interdisciplinary seminar from 1967 in which researchers identify and define problems within the environment a...,Popular science,"Non fiction, Free Press"
8,1054694,"=""9780684838458""",And the Waters Turned to Blood,Rodney Barker (1887129),Trade Paperback,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster"
"",1054694,"=""9780743541565""",And the Waters Turned to Blood,Rodney Barker (1887129),Audio Download,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster"
"",1054694,"=""9781439128688""",And the Waters Turned to Blood,Rodney Barker (1887129),eBook,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster"
9,6664,"=""9780028740102""",True State of the Planet,Ronald Bailey (3722),Trade Paperback,"In the 25 years since the first Earth Day in 1970, the environmental movement has spawned a new generation of scientists asking vital questions abo...",Popular science,"Non fiction, Free Press"
10,153803,"=""9780029235508""",Agrarian Revolution,Jeffrey M. Paige (1451583),Trade Paperback,Jeffery M. Paige provides a theoretical framework exploring the link between forms of economic and social organization and collective political mov...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
