Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155368541,"=""9781501117015""",House of the Spirits,Isabel Allende (1723104),Trade Paperback,"“Spectacular...an absorbing and distinguished work...The House of the Spirits...is a unique achievement, both personal witness and possible allegor...","","Fiction, Atria Books"
"",155368541,"=""9781501117039""",House of the Spirits,Isabel Allende (1723104),eBook,"“Spectacular...an absorbing and distinguished work...The House of the Spirits...is a unique achievement, both personal witness and possible allegor...","","Fiction, Atria Books"
"",155368541,"=""9781508215257""",House of the Spirits,Isabel Allende (1723104),Audio Download,"“Spectacular...an absorbing and distinguished work...The House of the Spirits...is a unique achievement, both personal witness and possible allegor...","","Fiction, Atria Books"
2,187838102,"=""9781628751093""","Space Riders, Vol 1: This Vengeful Universe",Fabian Rangel (187838179),Trade Paperback,"From the galactic core to the outer quadrants, one name strikes terror in the hearts of evil beings everywhere: The Space Riders! Sailing the cosmo...","","Non-Fiction, Black Mask Studios"
3,515454983,"=""9781593096663""",And Yesterday Is Gone,Dolores Durando (515450539),Trade Paperback,An epic coming-of-age novel about the bonds and history between two men that intertwine their families together—for better and for worse.Steve is a...,"",Infinite Words
"",515454983,"=""9781501118180""",And Yesterday Is Gone,Dolores Durando (515450539),eBook,An epic coming-of-age novel about the bonds and history between two men that intertwine their families together—for better and for worse.Steve is a...,"",Infinite Words
4,407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
5,141018200,"=""9781607107330""",Don Quixote,Miguel de Cervantes (141018233),Paperback,No home library is complete without the classics! Don Quixote is a keepsake to be read and treasured.Miguel de Cervantes began to write this litera...,"","Fiction, Canterbury Classics"
"",141018200,"=""9781607108580""",Don Quixote,Miguel de Cervantes (141018233),eBook,No home library is complete without the classics! Don Quixote is a keepsake to be read and treasured.Miguel de Cervantes began to write this litera...,"","Fiction, Canterbury Classics"
