Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184289519,"=""9781642633047""",Bared,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time! It was supposed to be a quick and easy mission. It became the night that chang...,"","Fiction, Waterhouse Press LLC"
2,169838722,"=""9781642632149""",Grant's Flame,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"She’s the flame in his heart… He’s the heat she can't ignore… Dependable and loyal to a fault, sexy bachelor Grant Twombley doesn’t usually find hi...","","Fiction, Waterhouse Press LLC"
3,169838617,"=""9781642632125""",Grant's Heat,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"Is ignoring the heat a recipe for disaster?  Grant Twombley has it all—a successful career, a contacts list full of gorgeous and willing bedmates, ...","","Fiction, Waterhouse Press LLC"
4,167687560,"=""9781642631302""",No Longer Lost,Angel Payne (167685370),Trade Paperback,"""A strong installment to a delightfully steamy series."" ~Library Journal Lost… Lovesick has never been in my vocabulary, but now that Maclain Stone...","","Fiction, Waterhouse Press LLC"
5,167688251,"=""9781642630725""",Pretty Perfect Toy,Angel Payne (167685370),Trade Paperback,"With their attraction too explosive to ignore, Cassian Court has whisked Mishella Santelle from her tiny island kingdom to the empire he rules: New...","","Fiction, Waterhouse Press LLC"
6,167688566,"=""9781642630749""",Bold Beautiful Love,Angel Payne (167685370),Trade Paperback,"Cassian Court is the powerful, beautiful, sensual man who has changed Mishella Santelle’s life with the world’s most unconventional business contra...","","Fiction, Waterhouse Press LLC"
7,167687474,"=""9781642630701""",Naughty Little Gift,Angel Payne (167685370),Trade Paperback,"Engineering genius, billionaire icon, and consultant to kings, the gorgeous Cassian Court is a legend before he even steps foot on the remote islan...","","Fiction, Waterhouse Press LLC"
8,167689163,"=""9781947222311""",Ruled,Angel Payne (167685370),Trade Paperback,"When the lines are erased, the passion begins.  Lines define Tracy Rhodes’s life, and she has no say in the matter once she is sworn in as second-i...","","Fiction, Waterhouse Press LLC"
9,167689559,"=""9781642631128""",Sing,Angel Payne (167685370),Trade Paperback,"Dasha Moore is at the pinnacle of pop-singer stardom but finds her ultimate joy at the feet of her charismatic career manager, David Pennington. He...","","Fiction, Waterhouse Press LLC"
10,167689488,"=""9781642631142""",Sigh,Angel Payne (167685370),Trade Paperback,"When Mark Moore arrives in Nassau to conduct a corporate training meeting, all he’s expecting is an all-expenses-paid week in an island paradise. T...","","Fiction, Waterhouse Press LLC"
11,167689664,"=""9781642631166""",Submit,Angel Payne (167685370),Trade Paperback,"Dante Tieri, the billionaire benefactor of Chicago’s most exciting bash for military personnel, is also one of the city’s most sinful single men. I...","","Fiction, Waterhouse Press LLC"
12,167688883,"=""9781947222304""",Conquered,Angel Payne (167685370),Trade Paperback,"Can one turn of fate be their conquering destiny?Jen Thorne is the resident book geek at Nellis Air Force Base, though she’s strict about keeping h...","","Fiction, Waterhouse Press LLC"
13,167687972,"=""9781947222724""",No White Knight,Angel Payne (167685370),Trade Paperback,"The quest…I’m Maclain Stone, and Taylor Mathews is my obsession, my reason to be a better human. Is that even possible? For her, I’ll try. Years of...","","Fiction, Waterhouse Press LLC"
14,167687606,"=""9781947222694""",No Lucky Number,Angel Payne (167685370),Trade Paperback,Business trip or trip of a lifetime?Talia Perizkova has been working toward this moment her entire career. Now she finds herself sandwiched between...,"","Fiction, Waterhouse Press LLC"
15,167687793,"=""9781947222700""",No Simple Sacrifice,Angel Payne (167685370),Trade Paperback,"If I could turn back time…My name is Talia Perizkova, and time has been on my side…until I told it to kiss my ass during a business trip to Vegas a...","","Fiction, Waterhouse Press LLC"
16,167687521,"=""9781947222717""",No Broken Bond,Angel Payne (167685370),Trade Paperback,"Rock.It’s incredible what Fletcher Ford and Drake Newland have done to my world—and my soul—since igniting my desires, answering my dreams and fill...","","Fiction, Waterhouse Press LLC"
17,167686360,"=""9781947222298""",Mastered,Angel Payne (167685370),Trade Paperback,"To save a friend’s life, she’ll sacrifice anything. Even herself.Brynna Monet is on a man diet for the rest of her life. No more G-men, spies, or s...","","Fiction, Waterhouse Press LLC"
18,167687645,"=""9781947222687""",No Magic Moment,Angel Payne (167685370),Trade Paperback,"Abracadabra…My name is Margaux Asher—and I’m in love.Crazy, right? Me, the girl who grew up in the lap of luxury and the shadow of cynicism, is now...","","Fiction, Waterhouse Press LLC"
19,167687680,"=""9781947222632""",No More Masquerade,Angel Payne (167685370),Trade Paperback,Behind every good man…is the love of an even better woman.Those were just pretty words before I met Claire Montgomery. Before my fairy queen burst ...,"","Fiction, Waterhouse Press LLC"
20,167687758,"=""9781947222625""",No Prince Charming,Angel Payne (167685370),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
