Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
2,501443681,"=""9781481446693""",World Is Not a Rectangle,Jeanette Winter (64041479),Hardcover,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non-Fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
"",501443681,"=""9781481446709""",World Is Not a Rectangle,Jeanette Winter (64041479),Fixed Layout eBook,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non-Fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
3,2116385929,"=""9781499804539""",Space Race,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
"",2116385929,"=""9781499804522""",Space Race,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
"",2116385929,"=""9781499805031""",Space Race,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non-Fiction, little bee books"
4,2094108921,"=""9781499803884""",Great Wall of China,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
"",2094108921,"=""9781499803877""",Great Wall of China,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
"",2094108921,"=""9781499805024""",Great Wall of China,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non-Fiction, little bee books"
5,16165042,"=""9780689844898""",Skyscraper,Lynn Curlee (1461241),Hardcover,Did you know that it took ten million bricks to build the Empire State Building?   Did you know that residents of the John Hancock Center sometimes...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
6,16166238,"=""9780689844904""",Parthenon,Lynn Curlee (1461241),Hardcover,"The Parthenon. It was ravaged by the early Christians, occupied by the Turks, and looted by the British. Wars were fought all around it. Plato and ...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
7,1564467,"=""9780689831829""",Seven Wonders of the Ancient World,Lynn Curlee (1461241),Hardcover,The Hanging Gardens of Babylon. The Colossus of Rhodes. The Great Pyra-mid at Giza. For centuries these names have inspired wonder and mystery. The...,Non-Fiction & Reference,"Fiction, Atheneum Books for Young Readers"
