Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225888768,"=""9781534373679""",Transformers Compendium Vol. 1,"Bob Budiansky (225888807), Bill Mantlo (225889120), Jim Salicrup (225889128)",Trade Paperback,"For Fans of Invincible Compendium and Mass Effect: The Complete Comics, TRANSFORMERS COMPENDIUM collects the very first issues of one of the most p...","","Non fiction, Image Comics"
2,223025057,"=""9781534395138""",Death Vigil Vol. 1 (New Edition),Stjepan Sejic (216777062),Trade Paperback,Gifted? Join the Death Vigil in their ongoing war against the ever-growing power of the Primordial Enemy! The only catch is you have to die first. ...,"","Non fiction, Image Comics"
3,224551508,"=""9781534350755""",Desolation Jones: The Biohazard Edition,Warren Ellis (216781939),Hardcover,"By turns riotous, tragic and brutal, DESOLATION JONES represents the acclaimed six-part serial, now presented in a deluxe hardcover featuring an ex...","","Non fiction, Image Comics"
4,222935542,"=""9781534357686""",Destro Vol. 1,Dan Watters (216767951),Trade Paperback,"For Fans of COBRA COMMANDER – DESTRO has major ambitions now that Energon has been discovered, but he’ll have to balance keeping his allies close w...","","Non fiction, Image Comics"
5,222935623,"=""9781534358966""",Lastman Book 6,"Balak (216854453), Michaël Sanlaville (216854457), Bastien Vives (219739629)",Trade Paperback,Perfect for fans of INVINCIBLE and ULTRAMEGA – LASTMAN introduces a world of magic where one man relies only on his fists.LASTMAN COMES TO ITS EPIC...,"","Non fiction, Image Comics"
6,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
7,222935501,"=""9781534356160""",Creepshow Deluxe Book One,"Paul Dini (216809221), Garth Ennis (216780008)",Hardcover,Perfect for fans of hit horror anthologies such as Ice Cream Man and The Silver Coin – this deluxe hardcover will have readers screaming for more o...,"","Non fiction, Image Comics"
8,222935417,"=""9781534335875""",Impact Winter,"Travis Beacham (222935457), Stephen Green (216828552), Andrea Milana (219739742)",Trade Paperback,"Perfect for fans of SWEET TOOTH: THE RETURN, LITTLE BIRD, and LITTLE MONSTERS – IMPACT WINTER explores the stories of three individuals and how the...","","Non fiction, Image Comics"
9,222768561,"=""9781534371675""",Drawing Blood,"Kevin Eastman (222768955), David Avallone (222768610)",Trade Paperback,A washed up comic book writer must scrape together enough cash to pay off Lithuanian mobsters in this totally fictional true story that's perfect f...,"","Non fiction, Image Comics"
10,223389153,"=""9781534363861""",Seven to Eternity Compendium,Rick Remender (216768451),Trade Paperback,"The feast-for-the-eyes, bestselling comic book series Seven to Eternity?, now collected in its entirety into one complete compendium paperback edit...","","Non fiction, Image Comics"
11,222935663,"=""9781534359345""",Birthright Deluxe Book One,Joshua Williamson (216767271),Hardcover,"For Fans of EXTREMITY and ONCE &amp; FUTURE, BIRTHRIGHT turns fantasy into reality as a family comes to terms with what destiny truly means.YOU EIT...","","Non fiction, Image Comics"
12,222935703,"=""9781534371507""",G.I. JOE: A Real American Hero! Compendium One,Larry Hama (216799835),Trade Paperback,"For Fans of INVINCIBLE COMPENDIUM and AVENGERS VS X-MEN OMNIBUS, G.I. JOE ARAH COMPENDIUM collects the very first issues of one of the longest runn...","","Non fiction, Image Comics"
13,222793537,"=""9781534354982""",Weatherman Volume 3,Jody LeHeup (216777848),Trade Paperback,FINALLY! The conclusion to one of the most compelling science fiction series of all time begins here! Local weatherman Nathan Bright has been force...,"","Non fiction, Image Comics"
14,222935747,"=""9781534373686""",G.I. JOE: A Real American Hero! Vol. 1,Larry Hama (216799835),Trade Paperback,"For Fans of DUKE, COBRA COMMANDER, and X-FORCE collects the resurgence of one of the longest running non-superhero series into a collection that wi...","","Non fiction, Image Comics"
15,222793741,"=""9781534333437""",Infernals,"Ryan Parrott (216875152), Noah Gardner (222793872)",Trade Paperback,"Succession meets the apocalypse in this epic new series about family, power, legacy, and the end of the world.Abe Morgenstern, the son of Satan, ha...","","Non fiction, Image Comics"
16,224677030,"=""9781534394506""",Sex Criminals: The Collected Letter Daddies,"Matt Fraction (216780339), Chip Zdarsky (216783346)",Trade Paperback,"If you've only read SEX CRIMINALS in its collected editions, you're only getting half the story...In celebration of SEX CRIMINALS turning 10, this ...","","Non fiction, Image Comics"
17,222834623,"=""9781534327665""",Sam and Twitch Origins Book 1,Brian Michael Bendis (216767461),Hardcover,"The Spawn Universe's favorite detectives come at you full-force in their groundbreaking series.Featuring an all-star cast of creators, the bar was ...","","Non fiction, Image Comics"
18,216890420,"=""9781534324923""",Singularity,"Mat Groom (216884595), Bear McCreary (223639222)",Trade Paperback,The official companion graphic novel to legendary composer Bear McCreary’s original rock concept album and concert experience of the same name.How ...,"","Non fiction, Image Comics"
19,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
20,216891666,"=""9781534399051""",Arcade Kings Volume 1,Dylan Burnett (216891704),Trade Paperback,"Writer/artist Dylan Burnett (Thanos by Donny Cates, Cosmic Ghost Rider) unveils a new prestige comics series sensation, perfect for fans of INVINCI...","","Fiction, Image Comics"
