Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196684915,"=""9781797181615""",Live Nourished,Shana Minei Spence (196684750),Audio Download,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, Simon & Schuster Audio"
"",196684915,"=""9781668014974""",Live Nourished,Shana Minei Spence (196684750),Trade Paperback,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, Simon & Schuster Audio"
"",196684915,"=""9781668014981""",Live Nourished,Shana Minei Spence (196684750),eBook,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non fiction, Simon & Schuster Audio"
2,189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
3,173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Simon & Schuster Audio"
"",173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non fiction, Simon & Schuster Audio"
"",173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Simon & Schuster Audio"
"",173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Simon & Schuster Audio"
4,180769590,"=""9781797136615""",Prescription for Happiness,Robin Berzin (180768341),Audio Download,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, Simon & Schuster Audio"
"",180769590,"=""9781982176815""",Prescription for Happiness,Robin Berzin (180768341),Trade Paperback,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, Simon & Schuster Audio"
"",180769590,"=""9781982176822""",Prescription for Happiness,Robin Berzin (180768341),eBook,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, Simon & Schuster Audio"
5,168568445,"=""9781797118345""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Audio Download,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Simon & Schuster Audio"
"",168568445,"=""9781982144241""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Trade Paperback,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Simon & Schuster Audio"
"",168568445,"=""9781982144258""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),eBook,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Simon & Schuster Audio"
6,2119743531,"=""9781508244769""",Vibe,Robyn Openshaw (2119743082),Audio Download,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Simon & Schuster Audio"
"",2119743531,"=""9781501163289""",Vibe,Robyn Openshaw (2119743082),Hardcover,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Simon & Schuster Audio"
"",2119743531,"=""9781501163296""",Vibe,Robyn Openshaw (2119743082),eBook,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Simon & Schuster Audio"
"",2119743531,"=""9781501163302""",Vibe,Robyn Openshaw (2119743082),Trade Paperback,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Simon & Schuster Audio"
7,182199192,"=""9781797125824""",Sirtfood Diet,"Aidan Goggins (2119846493), Glen Matten (2119846546)",Audio Download,"Discover the original international diet sensation—used by Adele, UFC champion Conor McGregor, and Pippa Middleton—that will help you lose seven po...","","Food & Wine, Non fiction, Simon & Schuster Audio"
"",182199192,"=""9781501163784""",Sirtfood Diet,"Aidan Goggins (2119846493), Glen Matten (2119846546)",eBook,"Discover the original international diet sensation—used by Adele, UFC champion Conor McGregor, and Pippa Middleton—that will help you lose seven po...","","Food & Wine, Non fiction, Simon & Schuster Audio"
"",182199192,"=""9781501163791""",Sirtfood Diet,"Aidan Goggins (2119846493), Glen Matten (2119846546)",Trade Paperback,"Discover the original international diet sensation—used by Adele, UFC champion Conor McGregor, and Pippa Middleton—that will help you lose seven po...","","Food & Wine, Non fiction, Simon & Schuster Audio"
