Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187996263,"=""9781665914550""",Crankosaurus,Katherine Battersby (163852685),Paper Over Board,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914567""",Crankosaurus,Katherine Battersby (163852685),Trade Paperback,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914574""",Crankosaurus,Katherine Battersby (163852685),Fixed Layout eBook,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
2,199350623,"=""9781665937856""",Cranky Chicken Collection (Boxed Set),Katherine Battersby (163852685),Paper Over Board,The first three laugh-out-loud chapter book graphic novels with Cranky Chicken and Speedy the worm are now together in one collectible paper-over-b...,"","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
3,169169219,"=""9781534470217""",Party Animals,Katherine Battersby (163852685),Paper Over Board,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470224""",Party Animals,Katherine Battersby (163852685),Trade Paperback,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
"",169169219,"=""9781534470231""",Party Animals,Katherine Battersby (163852685),Fixed Layout eBook,"Cranky Chicken and Speedy the worm are back in another laugh-out-loud, brightly illustrated, and heartwarming chapter book as Speedy tries to plan ...","","Fiction, Social Situations, Summer Reading, Gift Books, 1st Experiences, Animals, Beaches, Comedy, Margaret K. McElderry Books"
4,169068737,"=""9781534469884""",Cranky Chicken,Katherine Battersby (163852685),Paper Over Board,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469891""",Cranky Chicken,Katherine Battersby (163852685),Trade Paperback,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
"",169068737,"=""9781534469907""",Cranky Chicken,Katherine Battersby (163852685),Fixed Layout eBook,"Narwhal and Jelly meet The Bad Guys in this brightly illustrated, downright hilarious chapter book graphic novel full of “sweet, wholesome fun” (BC...","","Fiction, Margaret K. McElderry Books"
5,527964301,"=""9781481459990""",Where's the Penguin?,Sophie Schrey (527964171),Paper Over Board,Bundle up and travel to Antarctica with a family of penguins who escaped from the zoo in this adorable “search and find” activity book for penguin ...,"","Fiction, International, Gift Books, Preschool, Toddler, Picture Book, Animals, Beaches, Boy's Interest, Girl's Interest, Aladdin"
6,571685582,"=""9781481470957""",Rhymes with Doug,Chad J. Thompson (571685482),Paper Over Board,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",571685582,"=""9781481470964""",Rhymes with Doug,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
