Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159358233,"=""9781982127817""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793269""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,"A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries A Southern Living Book of the Year  “Part murder case, part corruption ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793276""",Murder in the Bayou,Ethan Brown (474929291),eBook,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
2,177053663,"=""9781576877616""",Streetwalkers,Scot Sothern (177029496),Trade Paperback,In the mid 1980s photographer and writer Scot Sothern embedded himself in the dark inner-city hallows of Los Angeles and took photographs and wrote...,"","Non-Fiction, powerHouse Books"
3,428134269,"=""9781476759081""",Dancing for the Devil,Anny Donewald (428134583),Hardcover,"An explosive memoir of transformation from a high-end stripper and escort who hit rock-bottom, turned to God, and left the sex trade to found Eve’s...","","Christian Interest, Non-Fiction, Howard Books"
"",428134269,"=""9781476759098""",Dancing for the Devil,Anny Donewald (428134583),eBook,"An explosive memoir of transformation from a high-end stripper and escort who hit rock-bottom, turned to God, and left the sex trade to found Eve’s...","","Christian Interest, Non-Fiction, Howard Books"
4,46461122,"=""9781439177587""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",Trade Paperback,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
"",46461122,"=""9781416590262""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",eBook,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
5,35589236,"=""9780743289764""",Education of a Very Young Madam,Ma-Ling Lee (49298421),Trade Paperback," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non-Fiction, Scribner"
"",35589236,"=""9781416594581""",Education of a Very Young Madam,Ma-Ling Lee (49298421),eBook," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non-Fiction, Scribner"
6,177031230,"=""9781576874745""",Traffik,Kevin Bales (177031266),Hardcover,"While on assignment for Glamour's ""Women of the Year"" portfolio, photographer Norman Jean Roy was introduced to Somaly Mam, a former Cambodian sex ...","","Non-Fiction, powerHouse Books"
7,177041224,"=""9781576873106""",Flesh Life,Joseph Rodriguez (183496546),Hardcover,"""Spirit, flesh: in the end the same quest, born of a crumbling economy and identity. The single most apparent sign is the proliferation in prostitu...","","Non-Fiction, powerHouse Books"
