Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22562886,"=""9781439132036""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),eBook,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
2,23243502,"=""9780689873942""",Twist,Janet S. Wong (707477),Hardcover,"Come explore yoga in a new way with TWIST, a collection of sixteen original poems sure to inspire even the youngest yogi! Feel the damp soil beneat...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
3,18749644,"=""9781416933946""",Heroes Don't Run,Harry Mazer (1286046),Trade Paperback,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18749644,"=""9781442407039""",Heroes Don't Run,Harry Mazer (1286046),eBook,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
6,21178124,"=""9781416915553""",Magician's Boy,Susan Cooper (706255),Trade Paperback,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
"",21178124,"=""9781439107935""",Magician's Boy,Susan Cooper (706255),eBook,"Only a child can find the way to bring Saint George back to the play.   The Boy works for the Magician, and he wants more than anything to learn ma...","","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Literary, Summer Reading, Teen, Gift Books, Middle Grade, Boy's Interest, British, Child Narrator, Dragons, Girl's Interest, Heroes, Library, Magic Users, Margaret K. McElderry Books"
7,23510295,"=""9780689875854""",Golden & Grey (An Unremarkable Boy and a Rather Remarkable Ghost),Louise Arnold (23510197),Trade Paperback,Tom Golden is a boy who doesn't fit in. Grey Arthur is a ghost who can't figure out where he belongs. When a trick of fate creates an instant conne...,"","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
8,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
9,24045437,"=""9780689876684""",Sleeping Bobby,"Mary Pope Osborne (1349991), Will Osborne (24045479)",Hardcover,"A beautiful baby, a sinister spell, a pricked finger, a hundred-year sleep, a true-love wake-up kiss.  We all know the story of Sleeping Beauty, bu...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
10,28412466,"=""9781416900931""",Game Day,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Ronde and Tiki are a team. They are twins, they are each other’s best friends and biggest fans, and they play on the same football team in this pic...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
11,22768468,"=""9780689877698""",One Red Dot,David  A. Carter (68170625),Novelty,A Classic Collectible Pop-Up  One Red Dot A Pop-Up Book for Children of All Ages by David A. Carter  One Red Dot is a stunning tour de force from ...,"","Non fiction, Preschool, Toddler, Little Simon"
12,21977359,"=""9780689869051""",Jesus,Demi (707558),Hardcover,Award-winning artist Demi celebrates the life of Jesus in this beautifully illustrated picture book biography perfect for young readers of all ages...,Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
13,22244854,"=""9780689869853""",Elephants Can Paint Too!,Katya Arnold (22244798),Hardcover,I teach in two schools. One is in the city. The other is in the jungle. Some of my students have hands. Others have trunks.  Elephants live in Asia...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
14,20963177,"=""9780689865763""",Jose! Born to Dance,Susanna Reich (20963204),Hardcover,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20963177,"=""9781534498181""",Jose! Born to Dance,Susanna Reich (20963204),Fixed Layout eBook,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
15,1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
16,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
17,17876883,"=""9780689851674""",Saving the Liberty Bell,Megan McDonald (16039843),Hardcover,"Some tall tales are actually true. This is a grand one, told with rightful pride by a boy who was there in the city of Philadelphia in 1777 and was...",Non-Fiction & Reference,"Non fiction, Atheneum/Richard Jackson Books"
18,22010872,"=""9780689869204""",Always Remember Me,Marisabina Russo (22010769),Hardcover,"Rachel's Oma (her grandmother) has two picture albums. In one the photographs show only happy times -- from after World War II, when she and her da...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
19,18018998,"=""9780689852190""",Imagine a Day,Sarah L. Thomson (19595140),Hardcover,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
"",18018998,"=""9781442436787""",Imagine a Day,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
20,1564312,"=""9780689831799""",This Little Light of Mine,Public Domain (1498034),Hardcover,"Learn to play and sing a traditional African American gospel song with this fun and interactive book!There is a light inside of YOU. Let it shine, ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
