Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Publishing LLC"
2,194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
3,167518522,"=""9781780744254""",Roman Empire,Philip Matyszak (167518561),eBook,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
"",167518522,"=""9781780744247""",Roman Empire,Philip Matyszak (167518561),Trade Paperback,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
4,2117873876,"=""9781627933896""",Gallic Wars,Julius Caesar (2117873889),eBook,"Caesar portrayed his invasion of Gaul as being a defensive pre-emptive action, most historians agree that the wars were fought primarily to boost C...","","Non-Fiction, Start Publishing LLC"
5,2117919237,"=""9781609772932""",Complete Works of Flavius Josephu,Flavius Josephus (2117843396),eBook,"This collection includes the work of Titus Flavius Josephus, born Joseph ben Matityahu. Josephus was a first-century Romano-Jewish scholar, histori...","","Non-Fiction, Start Classics"
6,2117916884,"=""9781609772949""",Antiquities of the Jews (Footnote,Flavius Josephus (2117843396),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Classics"
7,65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non-Fiction, Simon & Schuster"
"",65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non-Fiction, Simon & Schuster"
8,2117848017,"=""9781627930154""",Stolen Legacy,George G. M. James (2117848030),eBook,"For centuries the world has been misled about the original source of the Arts and Sciences; for centuries Socrates, Plato and Aristotle have been f...","","Non-Fiction, Start Publishing LLC"
9,2118116990,"=""9781627930017""",Anabasis,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non-Fiction, Start Publishing LLC"
10,2117865972,"=""9781625586926""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625581266""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625581327""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625582249""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
11,2117846728,"=""9781625584182""",History of the Decline and Fall of the Roman Empire,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
"",2117846728,"=""9781625584199""",History of the Decline and Fall of the Roman Empire,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
12,2117850226,"=""9781625584168""",History of the Decline and Fall of the Roman Empire Vol 2,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
13,2117850258,"=""9781625584205""",History of the Decline and Fall of the Roman Empire Vol 6,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
14,2117849370,"=""9781625584151""",History of the Decline and Fall of the Roman Empire Vol 1,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
15,2117850242,"=""9781625584175""",History of the Decline and Fall of the Roman Empire Vol 3,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
16,2118115543,"=""9781625584458""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non-Fiction, Start Publishing LLC"
"",2118115543,"=""9781625584465""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non-Fiction, Start Publishing LLC"
