Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198956530,"=""9798886630923""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (208519280),Hardcover,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
"",198956530,"=""9798886630930""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (208519280),Fixed Layout eBook,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
2,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
3,193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Marc Sumerak (176809988),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Marc Sumerak (176809988),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
4,216878220,"=""9781534323483""","Copra Master Collection, Book One",Michel Fiffe (216798966),Hardcover,COPRA's 10th Anniversary kicks off with an oversized hardcover compendium of its first twelve seminal issues. From writer/artist Michel Fiffe comes...,"","Fiction, Image Comics"
5,192033729,"=""9781839081712""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Hardcover,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081460""",Squirrel Girl: Universe,Tristan Palmgren (170574406),Trade Paperback,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
"",192033729,"=""9781839081477""",Squirrel Girl: Universe,Tristan Palmgren (170574406),eBook,"The Unbeatable Squirrel Girl is on a wild cosmic adventure to save the galaxy, in a Marvel Heroines action novel that is totally out of this world!...","","Fiction, Aconyte"
6,216837378,"=""9781607063605""",Invincible: The Ultimate Collection Volume 6,Robert Kirkman (216767179),Hardcover,"This is the volume you've been waiting for! The Invincible War, set in motion by Angstrom Levy! The epic battle with Conquest! The final build up t...","","Fiction, Image Comics"
7,216798707,"=""9781582407630""",Invincible: The Ultimate Collection Volume 3,Robert Kirkman (216767179),Hardcover,Collecting the formative issues in the grown of Invincible as a superhero. This volume collects Invincible's violent battle with the villainous Ang...,"","Fiction, Image Comics"
8,216843509,"=""9781607061168""",Invincible: The Ultimate Collection Volume 5,Robert Kirkman (216767179),Hardcover,Witness Invincible's transition from new hero just starting out to an established superhero! This volume collects Invincible's confrontation with C...,"","Fiction, Image Comics"
9,216799436,"=""9781582405001""",Invincible: The Ultimate Collection Volume 1,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO! Start here with a massive hardcover collecting the first 13 issues of the greatest superhero comic in the...,"","Fiction, Image Comics"
10,216813905,"=""9781534316898""",Blackhand & Ironhead Volume 1,David Lopez (216813945),Hardcover,"Alexia desperately wants to become one of the greatest super heroes of all time, just like her father, the much revered IRONHEAD. Upon his sudden d...","","Fiction, Image Comics"
11,130063802,"=""9781481483223""",Avalanche: The Secret World Chronicles,"Mercedes Lackey (514660452), Cody Martin (77362561), Dennis Lee (400833122), Veronica Giguere (411258647)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #5 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
12,216778214,"=""9781534305427""",Incognito Classified Edition,Ed Brubaker (216767817),Hardcover,"From the best-selling award-winning creators of FATALE and CRIMINAL comes the classy deluxe hardback edition of their brutal ""Super-Villainin Witne...","","Fiction, Image Comics"
13,216855037,"=""9781582405940""",Invincible: The Ultimate Collection Volume 2,Robert Kirkman (216767179),Hardcover,"In the aftermath of Mark's revelation concerning his father, he's forced to pick up the pieces of his life and carry on. The Ultimate Collection, V...","","Fiction, Image Comics"
14,216820539,"=""9781632154941""",Invincible: The Ultimate Collection Volume 10,Robert Kirkman (216767179),Hardcover,"A new beginning for Invincible as things take a turn down a dark path. Everything changes as Invincible is betrayed by one of his own, and Earth wi...","","Fiction, Image Comics"
15,216837819,"=""9781632150325""",Invincible: The Ultimate Collection Volume 9,Robert Kirkman (216767179),Hardcover,Invincible's battle with Dinosaurus kicks off the start of a very tumultuous time in Mark Grayson's life. From visionary creators Robert Kirkman (T...,"","Fiction, Image Comics"
16,216773949,"=""9781607066804""",Invincible: The Ultimate Collection Volume 8,Robert Kirkman (216767179),Hardcover,"Collects issues #85-96 of the greatest super hero comic in the universe! In the aftermath of the Viltrumite War, friends become enemies, enemies be...","","Fiction, Image Comics"
17,216844813,"=""9781607065098""",Invincible: The Ultimate Collection Volume 7,Robert Kirkman (216767179),Hardcover,"At last! The seventh hardcover collection of the greatest superhero comic in the universe! This volume reprints the ""Viltrumite War"" storyline, as ...","","Fiction, Image Comics"
18,216817160,"=""9781582409894""",Invincible: The Ultimate Collection Volume 4,Robert Kirkman (216767179),Hardcover,Witness Invincible's transition from new hero just starting out to an established superhero! This volume collects Invincible's violent battle with ...,"","Fiction, Image Comics"
