Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2114060142,"=""9781501169045""",Second Coming,John Heubusch (2114054817),Trade Paperback,"In this fast-paced sequel to The Shroud Conspiracy “that Dan Brown fans will love” (Library Journal), the child cloned from the blood on the Shroud...","","Christian Interest, Fiction, Thriller, International, Inspirational, Religious, Howard Books"
"",2114060142,"=""9781501155765""",Second Coming,John Heubusch (2114054817),eBook,"In this fast-paced sequel to The Shroud Conspiracy “that Dan Brown fans will love” (Library Journal), the child cloned from the blood on the Shroud...","","Christian Interest, Fiction, Thriller, International, Inspirational, Religious, Howard Books"
2,163816353,"=""9781501169083""",Single Light,Tosca Lee (403271376),Trade Paperback,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
"",163816353,"=""9781476798660""",Single Light,Tosca Lee (403271376),eBook,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
"",163816353,"=""9781508298472""",Single Light,Tosca Lee (403271376),Audio Download,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
3,155656759,"=""9781501169090""",Line Between,Tosca Lee (403271376),Trade Paperback,"In this frighteningly believable thriller from New York Times bestselling author and master storyteller Tosca Lee, an extinct disease re-emerges fr...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
"",155656759,"=""9781476798639""",Line Between,Tosca Lee (403271376),eBook,"In this frighteningly believable thriller from New York Times bestselling author and master storyteller Tosca Lee, an extinct disease re-emerges fr...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
"",155656759,"=""9781508282341""",Line Between,Tosca Lee (403271376),Audio Download,"In this frighteningly believable thriller from New York Times bestselling author Tosca Lee, an extinct disease re-emerges from the melting Alaskan ...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
4,479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
5,480381619,"=""9781501139253""",Firstborn,Tosca Lee (403271376),Trade Paperback,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
"",480381619,"=""9781476798684""",Firstborn,Tosca Lee (403271376),eBook,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
"",480381619,"=""9781508233954""",Firstborn,Tosca Lee (403271376),Audio Download,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
6,2114053822,"=""9781501156922""",Shroud Conspiracy,John Heubusch (2114054817),Trade Paperback,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
"",2114053822,"=""9781501155710""",Shroud Conspiracy,John Heubusch (2114054817),eBook,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
7,1019491128,"=""9781501141881""",Soul of the Matter,Bruce Buff (1019809113),Trade Paperback,A scientist’s claim that he’s found the secrets of the universe’s origin encoded in DNA sparks a race against time to uncover the truth in this fas...,"","Action & Adventure, Christian Interest, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Inspirational, Artificial Intelligence, Clean Romance, Contemporary Fiction, Doctors, Genetic Engineering, Religious, Howard Books"
"",1019491128,"=""9781501140761""",Soul of the Matter,Bruce Buff (1019809113),eBook,A scientist’s claim that he’s found the secrets of the universe’s origin encoded in DNA sparks a race against time to uncover the truth in this fas...,"","Action & Adventure, Christian Interest, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Inspirational, Artificial Intelligence, Clean Romance, Contemporary Fiction, Doctors, Genetic Engineering, Religious, Howard Books"
8,146015716,"=""9781501125942""",Progeny,Tosca Lee (403271376),Trade Paperback,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781476798707""",Progeny,Tosca Lee (403271376),eBook,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781508224594""",Progeny,Tosca Lee (403271376),Audio Download,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
9,404128556,"=""9781451688276""",Cairo Code,Glenn Meade (76420929),Trade Paperback,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
"",404128556,"=""9781451688283""",Cairo Code,Glenn Meade (76420929),eBook,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
10,404127458,"=""9781451688252""",Snow Wolf,Glenn Meade (76420929),Trade Paperback,"First published in 1997, Glenn Meade’s first internationally bestselling thriller is back and better than ever, as it takes you on a riveting ride ...","","Action & Adventure, Book Club, Current Events, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Heroes, Irish, Library, Politicians, Russian, Spies, Tough Stuff, Howard Books"
"",404127458,"=""9781451688269""",Snow Wolf,Glenn Meade (76420929),eBook,"First published in 1997, Glenn Meade’s first internationally bestselling thriller is back and better than ever, as it takes you on a riveting ride ...","","Action & Adventure, Book Club, Current Events, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Heroes, Irish, Library, Politicians, Russian, Spies, Tough Stuff, Howard Books"
11,76422588,"=""9781476710952""",Last Witness,Glenn Meade (76420929),Trade Paperback,"After a massacre at a Bosnian prison camp, a young girl is found alone, clutching a diary, so traumatized she can’t even speak. Twenty years later,...","","Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Library, Multicultural, Multiple Timelines, Spies, Howard Books"
"",76422588,"=""9781451611908""",Last Witness,Glenn Meade (76420929),eBook,"After a massacre at a Bosnian prison camp, a young girl is found alone, clutching a diary, so traumatized she can’t even speak. Twenty years later,...","","Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Library, Multicultural, Multiple Timelines, Spies, Howard Books"
12,484713614,"=""9781501103322""",Ismeni,Tosca Lee (403271376),eBook,"A mysterious beauty, a destiny set in the stars. Born under an inauspicious sign, young Ismeni is feared by her own people. The single thing she pr...",Thriller / suspense,"Fiction, Howard Books"
