Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
"",228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
2,216997320,"=""9781639366521""",Science of Why We Exist,Tim Coulson (219597607),Hardcover,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non-Fiction, Pegasus Books"
"",216997320,"=""9781639366538""",Science of Why We Exist,Tim Coulson (219597607),eBook,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non-Fiction, Pegasus Books"
3,208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
"",208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
4,206256941,"=""9781639364893""",Beyond Genius,Bulent Atalay (206256978),Hardcover,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non-Fiction, Pegasus Books"
"",206256941,"=""9781639364909""",Beyond Genius,Bulent Atalay (206256978),eBook,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non-Fiction, Pegasus Books"
5,206257218,"=""9781639364817""",Grace in All Simplicity,"Robert N. Cahn (206577917), Chris Quigg (206257255)",Hardcover,"An enthralling and accessible account of humanity’s quest to make sense of our physical world, told through interwoven tales of inspiration, traged...","","Non-Fiction, Pegasus Books"
"",206257218,"=""9781639364824""",Grace in All Simplicity,"Robert N. Cahn (206577917), Chris Quigg (206257255)",eBook,"An enthralling and accessible account of humanity’s quest to make sense of our physical world, told through interwoven tales of inspiration, traged...","","Non-Fiction, Pegasus Books"
6,181711916,"=""9781643137148""",Soul of Genius,Jeffrey Orens (182105774),Hardcover,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
"",181711916,"=""9781639362172""",Soul of Genius,Jeffrey Orens (182105774),Trade Paperback,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
"",181711916,"=""9781643137155""",Soul of Genius,Jeffrey Orens (182105774),eBook,"A prismatic look at the meeting of Marie Curie and Albert Einstein and the impact these two pillars of science had on the world of physics, which w...","","Non-Fiction, Pegasus Books"
7,191312193,"=""9781639361830""",Of Ice and Men,Fred Hogge (191312229),Hardcover,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non-Fiction, Pegasus Books"
"",191312193,"=""9781639361847""",Of Ice and Men,Fred Hogge (191312229),eBook,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non-Fiction, Pegasus Books"
8,194122819,"=""9781639362608""",How the Victorians Took Us to the Moon,Iwan Rhys Morus (194122856),Hardcover,"The rich and fascinating history of the scientific revolution of the Victorian Era, leading to transformative advances in the twentieth and twenty-...","","Non-Fiction, Pegasus Books"
"",194122819,"=""9781639362615""",How the Victorians Took Us to the Moon,Iwan Rhys Morus (194122856),eBook,"The rich and fascinating history of the scientific revolution of the Victorian Era, leading to transformative advances in the twentieth and twenty-...","","Non-Fiction, Pegasus Books"
9,191271092,"=""9781639361472""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",Hardcover,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.Johns Hopkins Uni...","","Non-Fiction, Pegasus Books"
"",191271092,"=""9781639361489""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",eBook,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.  Johns Hopkins U...","","Non-Fiction, Pegasus Books"
10,181788764,"=""9781643137483""",Half Lives,Lucy Jane Santos (181788801),Hardcover,"The fascinating, curious, and sometimes macabre history of radium as seen in its uses in everyday life.Of all the radioactive elements discovered a...","","Non-Fiction, Pegasus Books"
"",181788764,"=""9781643137490""",Half Lives,Lucy Jane Santos (181788801),eBook,"The fascinating, curious, and sometimes macabre history of radium as seen in its uses in everyday life.Of all the radioactive elements discovered a...","","Non-Fiction, Pegasus Books"
11,172269688,"=""9781643132150""",Unravelling the Double Helix,Gareth Williams (172269722),Hardcover,"An insightful history of the first hundred years of DNA, Unraveling The Double Helix tells the story one of the greatest triumphs of modern science...","","Non-Fiction, Pegasus Books"
"",172269688,"=""9781643132839""",Unravelling the Double Helix,Gareth Williams (172269722),eBook,"Unraveling the Double Helix covers the most colorful period in the history of DNA, from the discovery of ""nuclein"" in the late 1860s to the publica...","","Non-Fiction, Pegasus Books"
