Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117917137,"=""9781627935791""",Apology for Atheism,Charles Southwell (2117917150),eBook,It would be absurd to doubt that religion has an important bearing on all the relations and conditions of life. The connexion between religions fai...,"","Non fiction, Start Classics"
2,2118117785,"=""9781627935906""",Andreas: The Legend of St. Andrew (Start Classics),Author Unkown (2118117798),eBook,"""Andreas: The Legend of St. Andrew"" is a piece of religious text written by an unknown author.","","Non fiction, Start Classics"
3,2117911259,"=""9781627935937""",Angels' Song (Start Classics),Thomas Guthrie (2117911272),eBook,"""The Angels' Song"" is a piece of religious text written in 1866 by Scottish philanthropist and Minister of Fere st. John's Chapel Edinburgh, Thomas...","","Non fiction, Start Classics"
4,2117903791,"=""9781627935258""",And Judas Iscariot Together with other evangelistic addresses (Start Classics),J. Wilbur Chapman (2117903804),eBook,"The author of these sermons needs no introduction to the Christian readers of America. His fame as an author, preacher and evangelist is more than ...","","Non fiction, Start Classics"
5,2117911244,"=""9781627935920""",Angel of Thought and Other Poems,Ethel Allen Murphy (2117911257),eBook,"""The Angel of Thought and Other Poems Impressions from Old Masters"" is a religious text written by Ethel Allen Murphy.","","Non fiction, Start Classics"
6,2117926513,"=""9781627935883""",Outline of the History of Christian Thought Since Kant (Start Classics),Edward Moore (2117926526),eBook,"""An Outline of the History of Christian Thought Since Kant "" is a piece of religious text written by American theologian, Edward Caldwell Moore.","","Non fiction, Start Classics"
7,2117896321,"=""9781627935869""",Introduction to the Study of Comparative Religion (Start Classics),Frank Byron Jevons (2117896334),eBook,"The Hartford-Lamson Lectures on The Religions of the World are delivered at Hartford Theological Seminary in connection with the Lamson Fund, which...","","Non fiction, Start Classics"
8,2117910948,"=""9781627935913""","Angel Adjutant of ""Twice Born Men"" (Start Classics)",Minnie L. Carpenter (2117910961),eBook,"""The Salvation Army has been happy in its Women Officers. The lessons of experience undoubtedly teach us that they are fully qualified for all the ...","","Non fiction, Start Classics"
9,2117911315,"=""9781627935951""",Annals of the Poor (Start Classic,Legh Richmond (2117911328),eBook,A collected edition of Legh Richmond's stories of village life was first published in 1814.,"","Non fiction, Start Classics"
10,2117926210,"=""9781627935876""",Obscure Apostle (Start Classics),Eliza Orzeszko (2117926223),eBook,"A fantastic 'dramatic story' from Polish novelist Eliza Orzeszkowa, one of several works she wrote about the social conditions of Poland in the lat...","","Non fiction, Start Classics"
11,2117903746,"=""9781627935593""",Ancient Church (Start Classics),W. D. Killen (2117903759),eBook,The appearance of another history of the early Church requires some explanation. As the progress of the Christian commonwealth for the first three ...,"","Non fiction, Start Classics"
12,2117923256,"=""9781627935821""",Essay on the Scriptural Doctrine of Immortality (Start Classics),James Challis (2117923269),eBook,"By immortality is ordinarily understood the doctrine that the human soul will survive death, continuing in the possession of an endless conscious e...","","Non fiction, Start Classics"
13,2117916897,"=""9781627935975""",Antiquities of the Jews (Start Cl,"",eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Classics"
14,2117897441,"=""9781627935807""",Easter Disciple (Start Classics),Arthur Benton Sanford (2117897454),eBook,"""An Easter Disciple: The Chronicle of Quintus, the Roman Knight"" is a piece of religious text written in 1922 by Arthur Benton Sanford. This is a c...","","Non fiction, Start Classics"
15,2117902951,"=""9781627935838""",Exhortation to Peace and Unity (Start Classics),John Bunyan (2117876292),eBook,"Beloved, religion is the great bond of human society; and it were well if itself were kept within the bond of unity; and that it may so be, let us,...","","Non fiction, Start Classics"
16,2117903355,"=""9781627935890""",Analects of Confucius (Start Classics),James Legge (2117903368),eBook,"With a translation, critical and exegetical notes, prolegomena, and copious indexes by James Legge.","","Non fiction, Start Classics"
17,2117894771,"=""9781627935852""",Interpretation of Friends Worship (Start Classics),Jean Toomer (2117894784),eBook,"Religious text written by American novelist and poet, Jean Toomer","","Non fiction, Start Classics"
18,2117911300,"=""9781627935944""",Annals of the Parish; Or The Chro,Rev. Micah Balwhidder (2117911313),eBook,Annals of the Parish is a novel written in 1821 about the Scottish Country life by John Galt. The novel portrays a the life of a typical parish min...,"","Non fiction, Start Classics"
19,2117920219,"=""9781627935814""",Essay on the Development Christian Doctrine (Start Classics),John Henry Cardinal Newman (2117920232),eBook,"Still considered essential reading for serious thinkers on religion more than a century and a half after it was written, this seminal work of moder...","","Non fiction, Start Classics"
20,2117916856,"=""9781627935968""",Answers to Prayer From George Müller's Narratives (Start Classics),George Muller (2117916869),eBook,"""Answers to Prayer From George Müller's Narratives"" is a piece of religious text written by Christian evanglist George Müller.","","Non fiction, Start Classics"
