Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195512081,"=""9781797160108""",Have You Seen Her,Catherine McKenzie (2141439263),Audio Download,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Simon & Schuster Audio"
"",195512081,"=""9781668011119""",Have You Seen Her,Catherine McKenzie (2141439263),Hardcover,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Simon & Schuster Audio"
"",195512081,"=""9781668011126""",Have You Seen Her,Catherine McKenzie (2141439263),Trade Paperback,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Simon & Schuster Audio"
"",195512081,"=""9781668011133""",Have You Seen Her,Catherine McKenzie (2141439263),eBook,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Simon & Schuster Audio"
2,173754820,"=""9781797142142""",Please Join Us,Catherine McKenzie (2141439263),Audio Download,"A “propulsive thriller about secret organizations, hidden agendas, and the lengths one woman will go to reclaim her life” (Laura Dave, author of Re...","","Fiction, Simon & Schuster Audio"
"",173754820,"=""9781982159252""",Please Join Us,Catherine McKenzie (2141439263),Trade Paperback,"A “propulsive thriller about secret organizations, hidden agendas, and the lengths one woman will go to reclaim her life” (Laura Dave, author of Re...","","Fiction, Simon & Schuster Audio"
"",173754820,"=""9781982159269""",Please Join Us,Catherine McKenzie (2141439263),eBook,"Named one of 2022’s best and most-anticipated thrillers by Goodreads, CrimeReads, Motherly, Westport Magazine, and more! A “propulsive thriller abo...","","Fiction, Simon & Schuster Audio"
3,165891630,"=""9781797127620""",Six Weeks to Live,Catherine McKenzie (2141439263),Audio Download,"In this internationally bestselling “suspenseful story that will keep you reading past your bedtime” (Kaira Rouda, USA TODAY bestselling author), a...","","Fiction, Simon & Schuster Audio"
"",165891630,"=""9781668033654""",Six Weeks to Live,Catherine McKenzie (2141439263),Mass Market Paperback,"In this internationally bestselling “suspenseful story that will keep you reading past your bedtime” (Kaira Rouda, USA TODAY bestselling author), a...","","Fiction, Simon & Schuster Audio"
"",165891630,"=""9781982159221""",Six Weeks to Live,Catherine McKenzie (2141439263),Trade Paperback,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Simon & Schuster Audio"
"",165891630,"=""9781982159238""",Six Weeks to Live,Catherine McKenzie (2141439263),eBook,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Simon & Schuster Audio"
