Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474925065,"=""9781476793238""",Without Fear or Favor,Robert K. Tanenbaum (16158707),eBook,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",474925065,"=""9781476793221""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Hardcover,In the twenty-ninth novel in the New York Times bestselling Karp-Ciampi series featuring “the best fictional prosecuting attorney in literature” (M...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",474925065,"=""9781476793245""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
2,100295029,"=""9781501110818""",Man Overboard,J.A. Jance (40830890),eBook,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",100295029,"=""9781501110825""",Man Overboard,J.A. Jance (40830890),Mass Market Paperback,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",100295029,"=""9781508227496""",Man Overboard,J.A. Jance (40830890),Audio Download,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",100295029,"=""9781508249047""",Man Overboard,J.A. Jance (40830890),Compact Disk,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
3,1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
4,431510241,"=""9781476761121""",Last Good Girl,Allison Leotta (72550432),Trade Paperback,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761114""",Last Good Girl,Allison Leotta (72550432),Hardcover,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761138""",Last Good Girl,Allison Leotta (72550432),eBook,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781508217657""",Last Good Girl,Allison Leotta (72550432),Audio Download,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
5,2137667005,"=""9781507204566""",Dead Spider,Victoria Houston (2137658633),Trade Paperback,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
"",2137667005,"=""9781440598814""",Dead Spider,Victoria Houston (2137658633),eBook,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
6,143315229,"=""9781507203286""",Nearly Nero,Loren D Estleman (2137703437),eBook,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
"",143315229,"=""9781507203279""",Nearly Nero,Loren D Estleman (2137703437),Hardcover,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
7,474923014,"=""9781476793207""",Infamy,Robert K. Tanenbaum (16158707),eBook,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Gallery Books"
"",474923014,"=""9781476793214""",Infamy,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Gallery Books"
8,501542990,"=""9781501109928""",River Road,Carol Goodman (501543590),eBook,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
