Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402504160,"=""9781442453531""",Secret of the Scarecrow,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402504160,"=""9781442453555""",Secret of the Scarecrow,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,65000570,"=""9781416994664""",Cooking Camp Disaster,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",65000570,"=""9781442481220""",Cooking Camp Disaster,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,402502732,"=""9781442453517""",Cupcake Chaos,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402502732,"=""9781442453524""",Cupcake Chaos,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,64999963,"=""9781416994657""",Pumpkin Patch Puzzle,Carolyn Keene (1797917),Trade Paperback,"When the plans for the annual pumpkin decorating contest are smashed, Nancy Drew and the Clue Crew are on the hunt for a Fall Festival felon.It’s a...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64999963,"=""9781442457157""",Pumpkin Patch Puzzle,Carolyn Keene (1797917),eBook,"When the plans for the annual pumpkin decorating contest are smashed, Nancy Drew and the Clue Crew are on the hunt for a Fall Festival felon.It’s a...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,400445834,"=""9781442446250""",Cape Mermaid Mystery,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off to the beach—and sleuthing for ghosts!Nancy and her friends are headed for the shores of Cape Mermaid, New Jer...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",400445834,"=""9781442446267""",Cape Mermaid Mystery,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off to the beach—and sleuthing for ghosts!Nancy and her friends are headed for the shores of Cape Mermaid, New Jer...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
