Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140602481,"=""9781534409910""",Curveball,Derek Jeter (554865214),eBook,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409897""",Curveball,Derek Jeter (554865214),Hardcover,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409903""",Curveball,Derek Jeter (554865214),Trade Paperback,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,2116926012,"=""9781481491501""",Fair Ball,Derek Jeter (554865214),eBook,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2116926012,"=""9781481491488""",Fair Ball,Derek Jeter (554865214),Hardcover,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2116926012,"=""9781481491495""",Fair Ball,Derek Jeter (554865214),Trade Paperback,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,136319544,"=""9781481464475""",Change Up,Derek Jeter (425933705),eBook,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781442398801""",Change Up,Derek Jeter (425933705),Audio Download,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781481464451""",Change Up,Derek Jeter (425933705),Hardcover,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781481464468""",Change Up,Derek Jeter (425933705),Trade Paperback,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,452872918,"=""9781481423175""",Hit & Miss,Derek Jeter (425933705),eBook,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
