Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212095540,"=""9781648230455""",Lo-Life,"George ""Rack-Lo"" Billips (177046021)",Hardcover,"Lo-Life tells the remarkable true story of the Lo Lifes’ OG founder, Rack-Lo, aka George Billips, who, at a young age, simultaneously formed an inf...","","Non fiction, powerHouse Books"
2,212211296,"=""9781648230479""",Black Is Beautiful,LaMonte McLemore (212211333),Hardcover,"Famed 60s sunshine pop band 5th Dimension’s LaMonte McLemore’s additional enduring legacy is that of a photographer, contributing a weekly column “...","","Non fiction, powerHouse Books"
3,195115774,"=""9781648230134""",Ode to Travel,"Patrick Trefz (174660604), Jim Denevan (195252705), David Kinch (195252715), Christian Beamish (177030908)",Hardcover,"Acclaimed chef, surfer, and photographer Patrick Trefz in his third powerHouse title scours the globe to hone in on spots offering tasty visuals of...","","Non fiction, powerHouse Books"
4,211193322,"=""9781648230363""",Material Wealth,Pat Thomas (211193359),Hardcover,"A prolific poet, raconteur, activist, and thinker, Allen Ginsberg was also a prolific collector, meticulously saving letters, postcards, draft note...","","Non fiction, powerHouse Books"
5,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non fiction, powerHouse Books"
6,195111819,"=""9781648230226""",Dérive,Jessica Lange (174660326),Hardcover,"Award-winning actress’ third powerHouse title, a collection of street photography made during the pandemic in New York City; French for “drift.” Th...","","Non fiction, powerHouse Books"
7,195155850,"=""9781648230141""",90'S,Thierry LeGouès (195155887),Hardcover,"Legendary French photographer Thierry Le Gouès, one of the top innovative fashion photogs in the nineties, comes out of decades-long absence with a...","","Non fiction, powerHouse Books"
8,200038169,"=""9781648230295""",American Cannabis Story,David Goodman (174660568),Hardcover,The reversal of marijuana laws and the outright legalization of pot in a growing number of states has converted cannabis cultivation from a clandes...,"","Non fiction, powerHouse Books"
9,202036735,"=""9781648230349""",Castro to Christopher,Nicholas Blair (202036772),Hardcover,The lost world of the “gay paradises” in San Francisco and New York is beautifully documented in this collection of remarkably intimate portraits a...,"","Non fiction, powerHouse Books"
10,177053589,"=""9781576878590""",Stolen Daughters of Chibok,Aisha Muhammed-Oyebode (177053624),Hardcover,"""Most of us recall the 2014 terrifying kidnapping of 276 girls from their school dorms by the terrorist group Boko Haram in Chibok, Nigeria. This e...","","Non fiction, powerHouse Books"
11,200037078,"=""9781648230288""",Simen Johan,Simen Johan (200748167),Hardcover,"Simen Johan—an award-winning, internationally exhibiting artist, and a pioneer in digital image-making is publishing his third monograph. Represent...","","Non fiction, powerHouse Books"
12,195114063,"=""9781648230219""",Kali,Len Prince (184688005),Hardcover,"The discovery of never-before-seen artwork—vivid, psychedelic, treatment-texured and intensely-colorful photographic prints and Polaroids—of a 1960...","","Non fiction, powerHouse Books"
13,177047147,"=""9781576877760""",Mike Tyson,Lori Grinker (177047182),Hardcover,"Collection of never before seen photographs showing a very little known side of Mike Tyson at his prime and peaking the 1980's and 1990's, in and o...","","Non fiction, powerHouse Books"
14,178666493,"=""9781576879542""",COOL,"Paola Gianturco (177029348), Avery Sangster (179639449)",Hardcover,Women and girl leaders around the world are guiding organizations that are reducing – and over time reversing – the carbon dioxide emissions that c...,"","Non fiction, powerHouse Books"
15,184700619,"=""9781648230011""",PERSONA NON GRATA,Boogie (177036605),Hardcover,"Edgy and gritty albeit stunning photographs revealing and documenting the darker side of Bangkok, Thailand; the Land of Smiles.What comes to mind w...","","Non fiction, powerHouse Books"
16,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non fiction, powerHouse Books"
17,189050730,"=""9781648230080""",Land Between Worlds,John Mack (177035632),Hardcover,"In A Land Between Worlds, poet and photographer John Mack shares his vision on that part of the human condition which brings about our disconnectio...","","Non fiction, powerHouse Books"
18,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non fiction, powerHouse Books"
19,178671233,"=""9781576878385""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),Hardcover,"President Emerita of the Brooklyn Academy of Music Karen Brooks Hopkins' inspiring memoir of 36 years at the world-famous cultural institution.""In ...","","Non fiction, powerHouse Books"
"",178671233,"=""9781576878002""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),eBook,"President Emerita of the Brooklyn Academy of Music (BAM) Karen Brooks Hopkins pens BAM…and Then It Hit Me, an inspiring memoir of her 36 years at t...","","Non fiction, powerHouse Books"
20,181454690,"=""9781576879825""",Brand Hacks,Emmanuel Probst (181454926),Hardcover,"Every year, brands spend over $560 billion (and counting) to convince us to buy their products. Yet, as consumers we have become insensitive to mos...","","Non fiction, powerHouse Books"
"",181454690,"=""9781576878026""",Brand Hacks,Emmanuel Probst (181454926),eBook,  economics;consumer behavior;advertising;branding;brand advertising;advertising campaigns;consumer psychology;marketing;market research;digital ma...,"","Non fiction, powerHouse Books"
