Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217286814,"=""9781923004955""",Super Sloth Episode 2: Revenge of the Chick-Oats,Aleesah Darlison (197083337),eBook,"Get ready for a feathered adventure with Romeo Fortez … the cutest sloth EVER … and the world’s most daring superhero!Romeo’s nemesis, the unhinged...","","Fiction, Big Sky Publishing"
2,209198198,"=""9781923004054""",Space Kids: Mars Mission,Aleesah Darlison (197083337),eBook,"The year is 2088. Eleven-year-old Nash now lives full-time on Misty Space Station with his father, Orson. His best friends on the holiday spaceship...","","Fiction, Big Sky Publishing"
3,202076480,"=""9781922896544""",Super Sloth Episode 1: The Shar-Wolf of New York City,Aleesah Darlison (197083337),eBook,"In this origin story, pygmy sloth, Romeo Fortez, is born on remote Escudo Island. At his naming ceremony, a once-in-a-millennium event imbibes him ...","","Non fiction, Big Sky Publishing"
4,197083301,"=""9781922615879""",Space Kids: Blast Off!,Aleesah Darlison (197083337),eBook,"Get ready to blast off on a fun-filled, fast-paced adventure that’s out of this world!It’s the inaugural Milky Way Space Race and teams from around...","","Fiction, Big Sky Publishing"
5,187607401,"=""9781922488565""",Courtney Little: Plots and Potions,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
6,184873591,"=""9781922488558""",Courtney Little: Hauntings and Hexes,Aleesah Darlison (197083337),eBook,New home. New school. New friends. And new enemies..  But as a ''witch-in-training'' fitting in isn't the easiest thing to do. When a malevolent sp...,"","Fiction, Big Sky Publishing"
7,184873530,"=""9781922488541""",Courtney Little: Secrets and Spells,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
8,177391722,"=""9781925675269""",Little Witch: Plots & Potions,Aleesah Darlison (177379703),eBook,"Welcome back to Mixton Bay and Plots &amp; Potions the much awaited third instalment in the sparkling, magical Little Witch series from popular chi...","","Fiction, Big Sky Publishing"
9,177391656,"=""9781925520910""",Little Witch: Hauntings & Hexes,Aleesah Darlison (177379703),eBook,"When a malevolent spirit is released into the world, things get dangerous for Courtney. Will she be able to save the day and keep her growing power...","","Fiction, Big Sky Publishing"
10,177391788,"=""9781925675061""",Little Witch: Secrets & Spells,Aleesah Darlison (177379703),eBook,"Secrets &amp; Spells is the first instalment in the sparkling, magical Little Witch series from popular children’s author, Aleesah Darlison. The ti...","","Fiction, Big Sky Publishing"
