Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
2,559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,22165277,"=""9781501157615""",Star Trek: The Original Series: Crucible: Kirk: The Star to Every Wandering,David R. George III (15652964),Trade Paperback,"IN A SINGLE MOMENT   . . . the lives of three men will be forever changed. In that split second, defined paradoxically by both salvation and loss, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",22165277,"=""9781416531074""",Star Trek: The Original Series: Crucible: Kirk: The Star to Every Wandering,David R. George III (15652964),eBook,"IN A SINGLE MOMENT   . . . the lives of three men will be forever changed. In that split second, defined paradoxically by both salvation and loss, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
4,485572435,"=""9781501103704""",Ascendance,David R. George III (15652964),Mass Market Paperback,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",485572435,"=""9781501103728""",Ascendance,David R. George III (15652964),eBook,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,83493954,"=""9781501130205""",Typhon Pact: Plagues of Night,David R. George III (15652964),Trade Paperback,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",83493954,"=""9781451649574""",Typhon Pact: Plagues of Night,David R. George III (15652964),eBook,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
6,426931355,"=""9781476756332""",Sacraments of Fire,David R. George III (15652964),Mass Market Paperback,"The latest novel in the ongoing Next Generation/Deep Space Nine expanded universe crossover, from New York Times bestselling author David George!Da...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",426931355,"=""9781476756349""",Sacraments of Fire,David R. George III (15652964),eBook,"The latest novel in the ongoing Next Generation/Deep Space Nine expanded universe crossover, from New York Times bestselling author David George!Da...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,65011416,"=""9781476777214""",Typhon Pact #3: Rough Beasts of Empire,David R. George III (15652964),Trade Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Still on Romulus in pursuit of his goal of reunifyin...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65011416,"=""9781439191651""",Typhon Pact #3: Rough Beasts of Empire,David R. George III (15652964),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Still on Romulus in pursuit of his goal of reunifyin...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,409062436,"=""9781476722177""",Fall: Revelation and Dust,David R. George III (15652964),Mass Market Paperback,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",409062436,"=""9781476722306""",Fall: Revelation and Dust,David R. George III (15652964),eBook,"WELCOME TO THE NEW DEEP SPACE 9.After the destruction of the original space station by a rogue faction of the Typhon Pact, Miles O’Brien and Nog ha...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,406425891,"=""9781476700229""",Star Trek: The Original Series: Allegiance in Exile,David R. George III (15652964),Mass Market Paperback,Captain James T. Kirk embarks on a mission that he may soon regret in this all-new Original Series adventure from the New York Times bestselling au...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406425891,"=""9781476700236""",Star Trek: The Original Series: Allegiance in Exile,David R. George III (15652964),eBook,Captain James T. Kirk embarks on a mission that he may soon regret in this all-new Original Series adventure from the New York Times bestselling au...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,410610124,"=""9781476733340""",Typhon Pact: The Khitomer Accords Saga,"David R. George III (15652964), Una McCormack (22382827)",eBook,"Three thrilling novels set in the universe of Star Trek: The Next Generation!Plagues of Night In the wake of the final Borg invasion, which destroy...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,83494432,"=""9781451649567""",Typhon Pact: Raise the Dawn,David R. George III (15652964),Mass Market Paperback,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83494432,"=""9781451649581""",Typhon Pact: Raise the Dawn,David R. George III (15652964),eBook,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,62224500,"=""9781439148419""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",Trade Paperback,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",62224500,"=""9781451605907""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",eBook,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,21239362,"=""9781451613421""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",Trade Paperback,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",21239362,"=""9781416506652""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3: The Dominion and Ferenginar,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",eBook,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,45104973,"=""9781416556398""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",Trade Paperback,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",45104973,"=""9781439101858""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",eBook,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,22165154,"=""9781416531067""",Star Trek: The Original Series: Crucible: Spock: The Fire and the Rose,David R. George III (15652964),eBook,"IN A SINGLE MOMENT   ...the lives of three men will be forever changed. In that split second, defined paradoxically by both salvation and loss, the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,22165010,"=""9781416525448""",Star Trek: The Original Series: Crucible: McCoy: Provenance of Shadows,David R. George III (15652964),eBook,"David R. George's Crucible Trilogy explores the legacy of one pivotal, crucial moment in the lives of the men at the heart of Star Trek -- what led...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,18982738,"=""9780743464048""",Serpents Among the Ruins,David R. George III (15652964),eBook,"Discover the astonishing story of an infamous and deadly confrontation with this thrilling original Star Trek novel. The year is 2311, a year of in...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,17180905,"=""9780743445610""",Mission Gamma: Book One,David R. George III (15652964),eBook,"THE TIME HAS COME...for a new era of exploration. With the Dominion War behind them, the crew of the U.S.S. Defiant journeys through the wormhole a...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,1074023,"=""9780743420549""",34th Rule,"Armin Shimerman (1782322), David R. George III (15652964)",eBook,"For once, business is going well for Quark, not that anyone on Deep Space Nine truly appreciates his genius for finding profit in the most unlikel...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
20,1455644,"=""9780743546249""",34th Rule,"David R. George III (15652964), Armin Shimerman (1782322)",Audio Download,"Quark's biggest deal -- by the actor who brings him to life!For once, business is going well for Quark, not that anyone on Deep Space Nine truly a...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
