Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467561428,"=""9781481429375""",Pool Party Puzzler,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481429382""",Pool Party Puzzler,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481438964""",Pool Party Puzzler,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
2,479838212,"=""9781481437486""",Last Lemonade Standing,Carolyn Keene (1797917),Trade Paperback,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481437493""",Last Lemonade Standing,Carolyn Keene (1797917),eBook,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481438971""",Last Lemonade Standing,Carolyn Keene (1797917),Hardcover,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
3,174792426,"=""9781481424752""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424769""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Hardcover,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424776""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),eBook,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,453273334,"=""9781481423670""",Mystery Across the Secret Bridge,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423687""",Mystery Across the Secret Bridge,Harper Paris (412969224),Hardcover,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423694""",Mystery Across the Secret Bridge,Harper Paris (412969224),eBook,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
5,439496832,"=""9781481414678""",Mystery of the Suspicious Spices,Harper Paris (412969224),Trade Paperback,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439496832,"=""9781481414685""",Mystery of the Suspicious Spices,Harper Paris (412969224),Hardcover,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439496832,"=""9781481414692""",Mystery of the Suspicious Spices,Harper Paris (412969224),eBook,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
6,439494280,"=""9781481414647""",Mystery of the Lion's Tail,Harper Paris (412969224),Trade Paperback,"Ethan and Ella search for lions on a safari in Kenya in the fifth book of Greetings from Somewhere, an exciting series about mystery, travel, and a...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439494280,"=""9781481414661""",Mystery of the Lion's Tail,Harper Paris (412969224),eBook,"Ethan and Ella search for lions on a safari in Kenya in the fifth book of Greetings from Somewhere, an exciting series about mystery, travel, and a...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
7,425541201,"=""9781481402996""",Mystery in the Forbidden City,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403009""",Mystery in the Forbidden City,Harper Paris (412969224),Hardcover,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403016""",Mystery in the Forbidden City,Harper Paris (412969224),eBook,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
8,410749511,"=""9781442490451""",Ship of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410749511,"=""9781442490468""",Ship of Secrets,Franklin W. Dixon (1545137),eBook,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
9,411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
10,425539988,"=""9781481402965""",Mystery of the Stolen Painting,Harper Paris (412969224),Trade Paperback,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402972""",Mystery of the Stolen Painting,Harper Paris (412969224),Hardcover,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402989""",Mystery of the Stolen Painting,Harper Paris (412969224),eBook,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
11,402502732,"=""9781442453517""",Cupcake Chaos,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402502732,"=""9781442453524""",Cupcake Chaos,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,48773657,"=""9781416978169""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Trade Paperback,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416978152""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Hardcover,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416997696""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),eBook,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
13,64224747,"=""9781416991649""",Trouble at the Arcade,Franklin W. Dixon (1545137),Trade Paperback,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64224747,"=""9781416999225""",Trouble at the Arcade,Franklin W. Dixon (1545137),eBook,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
14,64275790,"=""9781416993940""",Missing Mitt,Franklin W. Dixon (1545137),Trade Paperback,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64275790,"=""9781416999249""",Missing Mitt,Franklin W. Dixon (1545137),eBook,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
15,48761166,"=""9781416978114""",Princess Mix-up Mystery,Carolyn Keene (1797917),Trade Paperback,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48761166,"=""9781416998556""",Princess Mix-up Mystery,Carolyn Keene (1797917),eBook,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,48760367,"=""9781416978107""",Unicorn Uproar,Carolyn Keene (1797917),Trade Paperback,The Great Unicorn Caper!   Sparkle the unicorn has gone missing from the town's medieval festival. Did third-grade diva Destiny Delgado or the misc...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48760367,"=""9781416996538""",Unicorn Uproar,Carolyn Keene (1797917),eBook,The Great Unicorn Caper!   Sparkle the unicorn has gone missing from the town's medieval festival. Did third-grade diva Destiny Delgado or the misc...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,19167148,"=""9780689857539""",Creepy-Crawly Birthday,James Howe (20539048),Trade Paperback,"A creepy-crawly surprise!   Harold the dog, Chester the cat, and Howie the dachshund puppy are excited for Toby's birthday. Because birthdays mean ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167148,"=""9780689857287""",Creepy-Crawly Birthday,James Howe (20539048),Hardcover,"A creepy-crawly surprise!   Harold the dog, Chester the cat, and Howie the dachshund puppy are excited for Toby's birthday. Because birthdays mean ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
