Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213680914,"=""9781665955720""","Love, Off the Record",Samantha Markum (213680878),Hardcover,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
"",213680914,"=""9781665955744""","Love, Off the Record",Samantha Markum (213680878),eBook,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
2,44577371,"=""9781481498241""",Tricks,Ellen Hopkins (20799681),Trade Paperback,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781416950073""",Tricks,Ellen Hopkins (20799681),Hardcover,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781416996422""",Tricks,Ellen Hopkins (20799681),eBook,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
3,453168197,"=""9781481423595""",Fig,Sarah Elizabeth Schantz (453168325),Trade Paperback,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423588""",Fig,Sarah Elizabeth Schantz (453168325),Hardcover,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423601""",Fig,Sarah Elizabeth Schantz (453168325),eBook,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
4,60593849,"=""9781416983293""",Smoke,Ellen Hopkins (20799681),Trade Paperback,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781416983286""",Smoke,Ellen Hopkins (20799681),Hardcover,Pattyn’s father is dead. Now she’s on the run in this riveting companion to the New York Times bestselling Burned.Pattyn Von Stratten’s father is d...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442368095""",Smoke,Ellen Hopkins (20799681),Audio Download,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
5,44577471,"=""9781442471801""",Fallout,Ellen Hopkins (20799681),Trade Paperback,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781416950097""",Fallout,Ellen Hopkins (20799681),Hardcover,"The gripping conclusion to the Crank trilogy, from #1 New York Times bestselling author Ellen Hopkins.Hunter, Autumn, and Summer—three of Kristina ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781442409453""",Fallout,Ellen Hopkins (20799681),eBook,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781508214281""",Fallout,Ellen Hopkins (20799681),Audio Download,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
6,80679414,"=""9781442427792""",Smashed,Lisa Luedeke (80679497),Hardcover,A field hockey star grapples with addiction in this riveting debut that will appeal to fans of Laurie Halse Anderson’s Speak.Stay out of trouble fo...,"","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
"",80679414,"=""9781442427952""",Smashed,Lisa Luedeke (80679497),eBook,A field hockey star grapples with addiction in this riveting read perfect for fans of Laurie Halse Anderson’s Speak.Katie Martin wants to leave her...,"","Fiction, Social Situations, Teen, Margaret K. McElderry Books"
7,1938087,"=""9781416955597""",Shooting Monarchs,John Halliday (20539157),Trade Paperback,"Macy grew up unwanted, unloved, and alone. By his teens he had quit school and begun stealing. In and out of juvie, Macy is a shoplifter, a car thi...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
