Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137677448,"=""9781440551154""",Low Cholesterol,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
2,2137720063,"=""9781440543074""",Vegan,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
3,2137720073,"=""9781440543081""",Raw Foods,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
4,2137718592,"=""9781440540974""",Healthy Slow Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
5,2137718602,"=""9781440540981""",Mediterranean,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
6,2137690714,"=""9781440540851""",Juicing,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
7,2137690726,"=""9781440540868""",Pressure Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
8,2137673375,"=""9781440536557""",50 Best Dessert Recipes,Adams Media (2137651282),eBook,They’re easy. They’re delicious. And they’re right at your fingertips. The 50 Best Dessert Recipes is a scrumptious selection of tasty treats that’...,"","Non-Fiction, Adams Media"
9,2137673415,"=""9781440536632""",50 Best Cooking For Two Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cooking for Two Recipes is an appetizing selection of delicious ...,"","Non-Fiction, Adams Media"
10,2137673395,"=""9781440536595""",50 Best Wild Game Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Wild Game Recipes is an appetizing selection of delicious dishes...,"","Non-Fiction, Adams Media"
11,2137673385,"=""9781440536571""",50 Best Cookies and Brownies Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cookie and Brownie Recipes is a scrumptious selection of delicious t...,"","Non-Fiction, Adams Media"
12,2137688502,"=""9781440534706""",Holiday Entertaining Essentials: Festive Dips and Appetizers,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Dips and Appetizers is a delicious sel...,"","Non-Fiction, Adams Media"
13,2137693959,"=""9781440534898""",Try-It Diet: Coconut Oil Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Coconut Oil Diet, you’ll get a taste for the nutritional plan without h...","","Non-Fiction, Adams Media"
14,2137693935,"=""9781440534874""",Try-It Diet - Anti-Inflammation Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Anti-Inflammation Diet, you’ll get a taste for the nutritional plan wit...","","Non-Fiction, Adams Media"
15,2137688742,"=""9781440536731""",50 Best Barbecue Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Barbecue Recipes is an appetizing selection of delicious traditi...,"","Non-Fiction, Adams Media"
16,2137688590,"=""9781440534782""",Try-It Diet: Low-Carb,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Low-Carb, you’ll get a taste for the nutritional plan without having to...","","Non-Fiction, Adams Media"
17,2137693986,"=""9781440534911""",Try-It Diet: Eating Clean,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Eating Clean, you’ll get a taste for the nutritional plan without havin...","","Non-Fiction, Adams Media"
18,2137673405,"=""9781440536618""",50 Best Fondue Recipes,Adams Media (2137651282),eBook,They’re sweet. They’re savory. And they’re right at your fingertips. The 50 Best Fondue Recipes is an appetizing selection of delicious ideas on wh...,"","Non-Fiction, Adams Media"
19,2137688568,"=""9781440534768""",Try-It Diet:Glycemic Index Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Glycemix Index Diet, you’ll get a taste for the nutritional plan withou...","","Non-Fiction, Adams Media"
20,2137673435,"=""9781440536670""",50 Best Breakfast and Brunch Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Breakfast and Brunch Recipes is an appetizing selection of delic...,"","Non-Fiction, Adams Media"
