Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451423560,"=""9781614290018""",Wisdom Energy,"Thubten Yeshe (451423338), Thubten Zopa Rinpoche (455683217)",Trade Paperback,Wisdom Energy is a simple and compelling introduction to Buddhism by two Tibetan lamas renowned for their insight and skill in teaching Westerners....,"","Non fiction, Wisdom Publications"
"",451423560,"=""9781614290469""",Wisdom Energy,"Thubten Yeshe (451423338), Thubten Zopa Rinpoche (455683217)",eBook,Wisdom Energy is a simple and compelling introduction to Buddhism by two Tibetan lamas renowned for their insight and skill in teaching Westerners....,"","Non fiction, Wisdom Publications"
2,451425583,"=""9780861716302""",Wholesome Fear,"Thubten Zopa Rinpoche (455683217), Kathleen McDonald (451424294)",Trade Paperback,"With the right perspective, our anxiety around sickness, old age, and death can be a ""wholesome fear""--a fear with a positive quality that ultimate...","","Non fiction, Wisdom Publications"
"",451425583,"=""9780861719440""",Wholesome Fear,"Thubten Zopa Rinpoche (455683217), Kathleen McDonald (451424294)",eBook,"With the right perspective, our anxiety around sickness, old age, and death can be a ""wholesome fear""--a fear with a positive quality that ultimate...","","Non fiction, Wisdom Publications"
3,451423692,"=""9780861719280""",How to Be Happy,Thubten Zopa Rinpoche (515984943),eBook,"In How to Be Happy, Lama Zopa Rinpoche helps us find our good heart, the heart that rejoices in the happiness of others.In How to Be Happy, Lama Zo...","","Non fiction, Wisdom Publications"
4,451423848,"=""9780861712892""",Dear Lama Zopa,Thubten Zopa Rinpoche (455683217),Trade Paperback,"Unconventional wisdom, affirmation, and advice from one of Tibetan Buddhism's most influential living teachers.Lama Zopa Rinpoche is a master at ex...","","Non fiction, Wisdom Publications"
"",451423848,"=""9780861718238""",Dear Lama Zopa,Thubten Zopa Rinpoche (455683217),eBook,"Unconventional wisdom, affirmation, and advice from one of Tibetan Buddhism's most influential living teachers. Lama Zopa Rinpoche is a master at e...","","Non fiction, Wisdom Publications"
5,451423682,"=""9780861711949""",Transforming Problems into Happiness,Thubten Zopa Rinpoche (455683217),Trade Paperback,"""Happiness and suffering are dependent upon your mind, upon your interpretation. They do not come from outside, from others. All of your happiness ...","","Non fiction, Wisdom Publications"
"",451423682,"=""9780861717934""",Transforming Problems into Happiness,Thubten Zopa Rinpoche (455683217),eBook,"""Happiness and suffering are dependent upon your mind, upon your interpretation. They do not come from outside, from others. All of your happiness ...","","Non fiction, Wisdom Publications"
6,451424091,"=""9780861713103""",Door to Satisfaction,Thubten Zopa Rinpoche (455683217),Trade Paperback,In Door to Satisfaction Lama Zopa Rinpoche reveals a text he discovered in a cave in the Himalayas that captures the essential point of Buddhist tr...,"","Non fiction, Wisdom Publications"
"",451424091,"=""9780861718344""",Door to Satisfaction,Thubten Zopa Rinpoche (455683217),eBook,In Door to Satisfaction Lama Zopa Rinpoche reveals a text he discovered in a cave in the Himalayas that captures the essential point of Buddhist tr...,"","Non fiction, Wisdom Publications"
