Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148893683,"=""9781481483803""",Bringers of Hell,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #6 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO KILL BEFORE DYING. The war with the alien Chiata comes to a head as humanity prepares...","","Fiction, Baen"
"",148893683,"=""9781481483049""",Bringers of Hell,Travis S. Taylor (575640599),Hardcover,"BOOK #6 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO KILL BEFORE DYING. The war with the alien Chiata comes to a head as humanity prepares...","","Fiction, Baen"
2,2102316409,"=""9781481483100""",Kill Before Dying,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
"",2102316409,"=""9781476782072""",Kill Before Dying,Travis S. Taylor (575640599),Hardcover,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
3,475498014,"=""9781476781402""",Trail of Evil,Travis S Taylor (527513085),Mass Market Paperback,BOOK #4 IN THE BEST-SELLING TAU CETI AGENDA SERIES. Humanity takes to interstellar space to face conflict and an extermination threat from an evil ...,"","Fiction, Baen"
"",475498014,"=""9781476780313""",Trail of Evil,Travis S Taylor (527513085),Hardcover,BOOK #4 IN THE BEST-SELLING TAU CETI AGENDA SERIES. Humanity takes to interstellar space to face conflict and an extermination threat from both an ...,"","Fiction, Baen"
4,64483054,"=""9781439134030""",One Good Soldier,Travis Taylor (262841),Mass Market Paperback,First Time in Paperback. The Exciting Sequel to The Tau Ceti Agenda.            One Good Soldier is the third book in the rapid-fire hard science m...,"","Fiction, Baen"
5,46265991,"=""9781439133156""",Tau Ceti Agenda,Travis Taylor (262841),Mass Market Paperback,"First Time in Paperback for the Exciting Sequel to One Day on Mars. As America Reaches for the Stars, Others Have a More Sinister Goal, and a Lone ...","","Fiction, Baen"
"",46265991,"=""9781416555391""",Tau Ceti Agenda,Travis Taylor (262841),Hardcover,The riveting edge of your seat sequel to One Day On Mars once again takes us on a blindingly fast pace through events from a futuristic Washington ...,"","Fiction, Baen"
6,60164354,"=""9781416591573""",One day on Mars,"Travis  S. Taylor (212066074), Travis Taylor (262841)",Mass Market Paperback,"1.       This is the real thing—science fiction written by a real scientist who is also a gifted writer, following in the footsteps of Isaac Asimov...","","Fiction, Baen"
