Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174167449,"=""9781797129884""",Berlin Exchange,Joseph Kanon (1766010),Audio Download,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781797129877""",Berlin Exchange,Joseph Kanon (1766010),Compact Disk,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158668""",Berlin Exchange,Joseph Kanon (1766010),Trade Paperback,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158675""",Berlin Exchange,Joseph Kanon (1766010),eBook,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
2,147738807,"=""9781442370005""",Leaving Berlin,Joseph Kanon (1766010),Audio Download,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781442371958""",Leaving Berlin,Joseph Kanon (1766010),Compact Disk,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781476704654""",Leaving Berlin,Joseph Kanon (1766010),Trade Paperback,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
"",147738807,"=""9781476704661""",Leaving Berlin,Joseph Kanon (1766010),eBook,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Simon & Schuster Audio"
3,63971307,"=""9781442352643""",Istanbul Passage,Joseph Kanon (1766010),Audio Download,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Simon & Schuster Audio"
"",63971307,"=""9781439156438""",Istanbul Passage,Joseph Kanon (1766010),Trade Paperback,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Simon & Schuster Audio"
"",63971307,"=""9781439164822""",Istanbul Passage,Joseph Kanon (1766010),eBook,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Simon & Schuster Audio"
4,63937125,"=""9780743597944""",Stardust,Joseph Kanon (1766010),Audio Download,"The acclaimed, bestselling author of The Good German and Los Alamos returns with his most absorbing and accomplished novel yet—a mesmerizing tale o...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",63937125,"=""9781439156322""",Stardust,Joseph Kanon (1766010),Trade Paperback,"The acclaimed, bestselling author of The Good German and Los Alamos returns with his most absorbing and accomplished novel yet—a mesmerizing tale o...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",63937125,"=""9781439164815""",Stardust,Joseph Kanon (1766010),eBook,"The acclaimed, bestselling author of The Good German and Los Alamos returns with his most absorbing and accomplished novel yet—a mesmerizing tale o...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",63937125,"=""9781442343016""",Stardust,Joseph Kanon (1766010),Audio Download,"The acclaimed, bestselling author of The Good German and Los Alamos returns with his most absorbing and accomplished novel yet—a mesmerizing tale o...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
