Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181433098,"=""9781982177423""",Christmas Promise,Richard Paul Evans (706373),Hardcover,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781797128382""",Christmas Promise,Richard Paul Evans (706373),Compact Disk,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781797128399""",Christmas Promise,Richard Paul Evans (706373),Audio Download,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781982177430""",Christmas Promise,Richard Paul Evans (706373),eBook,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
2,161262464,"=""9781982129606""",Noel Letters,Richard Paul Evans (706373),Hardcover,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781797111346""",Noel Letters,Richard Paul Evans (706373),Compact Disk,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781797111353""",Noel Letters,Richard Paul Evans (706373),Audio Download,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
"",161262464,"=""9781982129613""",Noel Letters,Richard Paul Evans (706373),eBook,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Gallery Books"
3,154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
