Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216376200,"=""9781398534049""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),eBook,"From rising star comedian, Fatiha El-Ghorri, comes an empowering and funny tale of family and identity! Thirteen-year-old Aya Mutsapha has more bro...","",Gallery Kids
"",216376200,"=""9781398534032""",The Perks of My Hijab,Fatiha El-Ghorri (216376072),Audio Download,"","",Gallery Kids
2,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
3,196411059,"=""9781665933322""",Stella and Roger Can't Wait to Grow Up,Clothilde Ewing (176578041),Hardcover,"In this third effervescent book in the Stella picture book series, Stella and Roger imagine all the incredible grown-up things they can do when the...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",196411059,"=""9781665933339""",Stella and Roger Can't Wait to Grow Up,Clothilde Ewing (176578041),Fixed Layout eBook,"In this third effervescent book in the Stella picture book series, Stella and Roger imagine all the incredible grown-up things they can do when the...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,189534464,"=""9781665917827""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917834""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917841""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
5,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
6,224052865,"=""9781623716721""",My Name is a Gift,Zeshan Akhter (224052908),Hardcover,"A heartfelt and touching celebration of the names we're given, told through Zeshan Akhter's lyrical text and paired with Åsa Gilland's stunning ill...","","Fiction, Interlink Publishing Group Inc"
7,224906508,"=""9781623716578""",Live Like a Goddess,Jean Menzies (224906561),Hardcover,"The perfect gift for the young goddess in your life—inspire them to live a life of courage and confidence, inspired by twenty-one goddess myths fro...","","Non fiction, Interlink Publishing Group Inc"
8,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
9,216353148,"=""9781683431947""",Barbie: You Can Be An Astronaut,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers and perfectly taps into Barbie's mission to inspire the limi...,"","Fiction, Mattel"
10,216353222,"=""9781683431954""",Barbie: You Can Be A Doctor,"Lisa Rojany (217271752), Mattel (216353186)",Trade Paperback,It's a Barbie world! This STEM career-themed storybook with two sheets of stickers perfectly taps into the Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
11,216353266,"=""9781683431961""",Barbie: You Can Be A Gymnast,"Becky Matheson (216353304), Mattel (216353186)",Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers perfectly taps into Barbie's mission to inspire the limitless potenti...,"","Fiction, Mattel"
12,188036233,"=""9781665914857""",When I See You,Brynne Barnes (188036123),Hardcover,An imaginative picture book with enchanting verse and whimsical illustrations journeying through the “galaxy” in a pregnant mother’s belly as she p...,"","African-American, Black History Month, Fiction, Parenting, Gift Books, Inspirational, Baby, Toddler, Picture Book, 1st Experiences, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",188036233,"=""9781665914864""",When I See You,Brynne Barnes (188036123),Fixed Layout eBook,An imaginative picture book with enchanting verse and whimsical illustrations journeying through the “galaxy” in a pregnant mother’s belly as she p...,"","African-American, Black History Month, Fiction, Parenting, Gift Books, Inspirational, Baby, Toddler, Picture Book, 1st Experiences, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
13,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
14,181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
15,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
16,213110992,"=""9781665954815""",Meena Zee Paperback Collection (Boxed Set),Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), all four novels in the Meena Zee series follow Meena as she navigates the triumphs and challenges of fam...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
17,212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
