Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793351,"=""9781685551865""",D is for Donut,Rachel Teichman (212793386),Hardcover,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
"",212793351,"=""9781685557522""",D is for Donut,Rachel Teichman (212793386),Fixed Layout eBook,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
2,212794538,"=""9781951412470""",B is for Bagel,Rachel Teichman (212793386),Hardcover,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
"",212794538,"=""9781951412845""",B is for Bagel,Rachel Teichman (212793386),Fixed Layout eBook,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
3,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
4,553625750,"=""9781481463393""",Sun,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463409""",Sun,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463416""",Sun,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
5,223410318,"=""9781481463362""",Rainbow,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",223410318,"=""9781481463379""",Rainbow,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",223410318,"=""9781481463386""",Rainbow,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
6,448308037,"=""9781481420648""",Raindrops Roll,April Pulley Sayre (19020072),Hardcover,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",448308037,"=""9781481420655""",Raindrops Roll,April Pulley Sayre (19020072),Enhanced eBook,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
7,412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
