Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223949616,"=""9780757325229""",Beyond Self-Care Potato Chips,Amber Wardell (223951152),Trade Paperback,"From a cognitive psychologist, a trusted voice among millennial women, a call to action for readers everywhere to enter their true self-care era th...","","Non fiction, Health Communications Inc"
2,223183774,"=""9780757325007""",Embody,Toni Bergins (224580468),Trade Paperback,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non fiction, Health Communications Inc"
"",223183774,"=""9780757325014""",Embody,Toni Bergins (224580468),eBook,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non fiction, Health Communications Inc"
3,217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc"
"",217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc"
4,214645278,"=""9780757324802""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),Trade Paperback,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non fiction, Health Communications Inc"
"",214645278,"=""9780757324819""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),eBook,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non fiction, Health Communications Inc"
5,215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc"
"",215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc"
6,215924343,"=""9780757324710""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),Trade Paperback,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non fiction, Health Communications Inc"
"",215924343,"=""9780757324727""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),eBook,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non fiction, Health Communications Inc"
7,215762619,"=""9780757325083""",Happiness Formula,Alphonsus Obayuwana (219078609),Trade Paperback,"A scientific, groundbreaking approach to happiness and personal fulfillment.In 1979, Dr. Alphonsus Obayuwana was awarded a national research grant ...","","Non fiction, Health Communications Inc"
"",215762619,"=""9780757325090""",Happiness Formula,Alphonsus Obayuwana (219078609),eBook,"A scientific, groundbreaking approach to happiness and personal fulfillment.In 1979, Dr. Alphonsus Obayuwana was awarded a national research grant ...","","Non fiction, Health Communications Inc"
8,205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc"
"",205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc"
9,207772051,"=""9780757324932""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",Trade Paperback,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non fiction, Health Communications Inc"
"",207772051,"=""9780757324949""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",eBook,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non fiction, Health Communications Inc"
10,205100241,"=""9780757324734""",It's Not Your Fault,Laura K. Connell (205100278),Trade Paperback,A guide to help readers uncover the subconscious reasons they hold themselves back along with an exploration of the ways negative childhood experie...,"","Non fiction, Health Communications Inc"
"",205100241,"=""9780757324741""",It's Not Your Fault,Laura K. Connell (205100278),eBook,A guide to help readers uncover the subconscious reasons they hold themselves back along with an exploration of the ways negative childhood experie...,"","Non fiction, Health Communications Inc"
11,205100038,"=""9780757324765""",Owner's Manual to Life,Michael Zajaczkowski (205100075),Trade Paperback,"In this instant classic self-help guide, author Michael Z. gives us all the ""missing life"" manual we need to live happier, less stressful lives. Th...","","Non fiction, Health Communications Inc"
"",205100038,"=""9780757324772""",Owner's Manual to Life,Michael Zajaczkowski (205100075),eBook,"In this instant classic self-help guide, author Michael Z. gives us all the ""missing life"" manual we need to live happier, less stressful lives.Thi...","","Non fiction, Health Communications Inc"
12,196537183,"=""9780757324529""",Free Your Joy,Lisa McCourt (196537220),Trade Paperback,"Bestselling author and creator of Joy School Lisa McCourt outlines her unique formula for sustainable happiness, offering a year's worth of activit...","","Non fiction, Health Communications Inc"
"",196537183,"=""9780757324536""",Free Your Joy,Lisa McCourt (196537220),eBook,"Millions-selling author and creator of Joy School Lisa McCourt outlines her unique formula for sustainable happiness, offering a year's worth of ac...","","Non fiction, Health Communications Inc"
13,162982977,"=""9780757324994""",Get the Life You Want,Richard Bandler (162983009),Trade Paperback,"Richard Bandler is known worldwide as the cofounder of neurolinguistic programming (NLP). Here, in what will be considered a classic, is Bandler at...","","Non fiction, Health Communications Inc"
