Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
2,100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
3,185741724,"=""9781797160139""",Reformatory,Tananarive Due (1921381),Audio Download,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188344""",Reformatory,Tananarive Due (1921381),Hardcover,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188351""",Reformatory,Tananarive Due (1921381),Trade Paperback,"A Los Angeles Times Book Prize Winner, a New York Times Notable Book, and a Locus Award Finalist “You’re in for a treat. The Reformatory is one of ...","","Fiction, Simon & Schuster Audio"
"",185741724,"=""9781982188368""",Reformatory,Tananarive Due (1921381),eBook,A Los Angeles Times Book Prize Winner and a New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put...,"","Fiction, Simon & Schuster Audio"
4,162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster Audio"
"",162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster Audio"
"",162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non fiction, Simon & Schuster Audio"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster Audio"
5,195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Simon & Schuster Audio"
"",195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Simon & Schuster Audio"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Simon & Schuster Audio"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Simon & Schuster Audio"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Simon & Schuster Audio"
"",195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Simon & Schuster Audio"
6,171666033,"=""9781797137483""",Easy Beauty,Chloé Cooper Jones (171665726),Audio Download,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982151997""",Easy Beauty,Chloé Cooper Jones (171665726),Hardcover,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982152000""",Easy Beauty,Chloé Cooper Jones (171665726),Trade Paperback,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982152017""",Easy Beauty,Chloé Cooper Jones (171665726),eBook,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
7,177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
8,147307966,"=""9781508265818""",Heavy,Kiese Laymon (546525072),Audio Download,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Simon & Schuster Audio"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non fiction, Civil Rights, Multicultural, Simon & Schuster Audio"
"",147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Simon & Schuster Audio"
"",147307966,"=""9781501125690""",Heavy,Kiese Laymon (546525072),eBook,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Simon & Schuster Audio"
