Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200657385,"=""9781974737512""","Tista, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
2,197669443,"=""9781974736713""","Tista, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
3,167304847,"=""9781974709366""",Downfall,Inio Asano (64624139),Trade Paperback,"From the Eisner-nominated, best-selling author of Goodnight Punpun and solanin, a dark look at what happens when living the life of your dreams bec...","","Non fiction, VIZ Media LLC"
4,100729968,"=""9781421593319""","Itsuwaribito, Vol. 23",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non fiction, VIZ Media LLC"
5,2141428679,"=""9781421593302""","Itsuwaribito, Vol. 22",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non fiction, VIZ Media LLC"
6,2129690184,"=""9781421586267""","Goodnight Punpun, Vol. 7",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
7,2129690133,"=""9781421593296""","Itsuwaribito, Vol. 21",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non fiction, VIZ Media LLC"
8,2108567675,"=""9781421583891""","Itsuwaribito , Vol. 19",Yuuki Iinuma (73392631),Trade Paperback,"The adventures of a liar and his band of friends who use lies to do good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and ...","","Non fiction, VIZ Media LLC"
9,501406145,"=""9781421577890""","Itsuwaribito , Vol. 15",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non fiction, VIZ Media LLC"
10,447777839,"=""9781421565231""","Itsuwaribito , Vol. 12",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non fiction, VIZ Media LLC"
11,428641373,"=""9781421564500""","Itsuwaribito , Vol. 11",Yuuki Iinuma (73392631),Trade Paperback,"Utsuho’s truthfulness as a child resulted in an enormous catastrophe, and he decided to lie from that day forward. Raised in a village of orphans b...","","Non fiction, VIZ Media LLC"
12,412545858,"=""9781421556734""","Itsuwaribito , Vol. 10",Yuuki Iinuma (73392631),Trade Paperback,"An adventure comedy about a boy who uses his talent for deception for good.Utsuho’s truthfulness as a child resulted in an enormous catastrophe, an...","","Non fiction, VIZ Media LLC"
13,410096731,"=""9781421553641""","Itsuwaribito , Vol. 9",Yuuki Iinuma (73392631),Trade Paperback,"An adventure comedy about a boy who uses his talent for deception for good.Utsuho's truthfulness as a child resulted in an enormous catastrophe, an...","","Non fiction, VIZ Media LLC"
14,410096779,"=""9781421554815""","I'll Give It My All...Tomorrow, Vol. 5",Shunju Aono (67365578),Trade Paperback,"Life begins at 40, whether you're ready for it or not.This is the story of a forty-year-old salaryman who quits his job to pursue his dream of beco...","","Non fiction, VIZ Media LLC"
15,407649801,"=""9781421550046""","Itsuwaribito , Vol. 8",Yuuki Iinuma (73392631),Trade Paperback,Strong lead character and cute tanuki sidekick Interesting dichotomy as lead character gets to be bad for the greater good Art is a cross between N...,"","Non fiction, VIZ Media LLC"
16,404139101,"=""9781421541495""","Itsuwaribito , Vol. 7",Yuuki Iinuma (73392631),Trade Paperback,"A liar uses his talent for deception for goodReads R to L (Japanese Style).  Utsuho’s truthfulness as a child resulted in an enormous catastrophe, ...","","Non fiction, VIZ Media LLC"
17,82831227,"=""9781421540221""","I'll Give It My All...Tomorrow, Vol. 4",Shunju Aono (67365578),Trade Paperback,"Life begins at 40, whether you're ready for it or not.This is the story of a forty-year-old salaryman who quits his job to pursue his dream of beco...","","Non fiction, VIZ Media LLC"
18,82831114,"=""9781421538280""","Itsuwaribito , Vol. 4",Yuuki Iinuma (73392631),Trade Paperback,A liar uses his talent for deception for goodReads R to L (Japanese Style). Utsuho and his friends encounter a sect whose leader claims to use the ...,"","Non fiction, VIZ Media LLC"
19,80236831,"=""9781421538273""","Itsuwaribito , Vol. 3",Yuuki Iinuma (73392631),Trade Paperback,"A liar uses his talent for deception for goodReads R to L (Japanese Style), for audiences T+  On an island populated with exiled itsuwaribito, can ...","","Non fiction, VIZ Media LLC"
20,80236714,"=""9781421532196""",Quinta Camera,Natsume Ono (64624134),Trade Paperback,"A suite of charming short stories, Italian style, by one of the most acclaimed manga creators at work today.An apartment in Italy. In four of the r...","","Non fiction, VIZ Media LLC"
