Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100274791,"=""9781442466258""",Bang,Lisa McMann (45103601),Hardcover,What Sawyer’s seeing might mean murder. The second book in a series from the New York Times bestselling author of the Wake trilogy.Jules should be ...,Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442364325""",Bang,Lisa McMann (45103601),Audio Download,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466289""",Bang,Lisa McMann (45103601),Trade Paperback,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466296""",Bang,Lisa McMann (45103601),eBook,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
2,37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,41555479,"=""9781416974536""",Crashed,Robin Wasserman (23040392),Hardcover,Chapter 1.,"General fiction (Children's/YA), Young Adult","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41555479,"=""9781442433601""",Shattered,Robin Wasserman (23040392),eBook,"Following the events of Frozen, Lia has adjusted to downloading her brain and living in a synthetic body. But fleeing her organic family to live on...","General fiction (Children's/YA), Young Adult","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
