Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
2,216913962,"=""9781534322707""","Nita Hawes' Nightmare Blog, Volume 1: The Fire Next Time",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying new horror series created by acclaimed Marvel writer Rodney Barnes...,"","Fiction, Image Comics"
3,216834941,"=""9781534315693""",Killadelphia Volume 1: Sins of the Father,Rodney Barnes (216769516),Trade Paperback,"Featuring the show-stopping talents of Spawn series artist JASON SHAWN ALEXANDER, and the writer behind such hit shows as Wu-Tang: An American Saga...","","Fiction, Image Comics"
4,216849709,"=""9781534316492""",Family Tree Volume 1: Sapling,Jeff Lemire (216768980),Trade Paperback,"Bestselling, award-winning JEFF LEMIRE (ROYAL CITY, DESCENDER, Sweet Tooth) and PHIL HESTER (Shipwreck, Green Arrow) come together for FAMILY TREE....","","Fiction, Image Comics"
5,157491092,"=""9781781086681""",Dead Sky,Weston Ochse (72877609),Trade Paperback,"The intense, psychological follow-up to the military sci-fi horror novel Burning SkyThe Thrilling Sequel To Burning SkyComing home from war is neve...","","Fiction, Solaris"
6,216886206,"=""9781534308527""",Gideon Falls Volume 1: The Black Barn,Jeff Lemire (216768980),Trade Paperback,"Forbes’ Best Graphic Novels of 2018WIRED Magazine’s Favorite End-of-Year Books, 2018 A brand-new ongoing horror series from the acclaimed best-sell...","","Fiction, Image Comics"
7,100704550,"=""9781781086100""",True History of the Strange Brigade,"Cassandra Khaw (2117769381), Gaie Sebold (82965120), Tauriq Moosa (166847769), Guy Adams (503122871), Jonathan L. Howard (186507822), Mimi Mondal (186507823), Joseph Guthrie (186507824), Patrick Lofgren (186507825)",Trade Paperback,"A SAFARI INTO DANGER!There are remote corners of the British Empire where the supernatural lurks and the shadows linger, where few dare go and fewe...","","Fiction, Abaddon"
8,216875606,"=""9781534303379""",Regression Volume 1: Way Down Deep,Cullen Bunn (216775300),Trade Paperback,"Plagued by ghastly waking nightmares, Adrian reluctantly agrees to past life regression hypnotherapy. As his consciousness is cast back through tim...","","Fiction, Image Comics"
