Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
2,173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
3,2140716428,"=""9781534410077""",Found,Jeff Newman (44580345),Fixed Layout eBook,"A wordless picture book about what we lose, what we find, and what we give back.Jenn’s beloved dog was lost sometime ago. Long enough that she has ...","","Fiction, Picture Book, Dogs, Simon & Schuster Books for Young Readers"
"",2140716428,"=""9781534410060""",Found,Jeff Newman (44580345),Hardcover,"A wordless picture book about what we lose, what we find, and what we give back.Jenn’s beloved dog was lost sometime ago. Long enough that she has ...","","Fiction, Picture Book, Dogs, Simon & Schuster Books for Young Readers"
4,68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,401900807,"=""9781442451865""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Hardcover,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",401900807,"=""9781442451896""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Fixed Layout eBook,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
7,42758358,"=""9781442433007""",Say Hello to Zorro!,Carter Goodrich (20453853),Fixed Layout eBook,"Mister Bud has a schedule. Things like wake-up time, nap time, snooze time, and shift-position-and-rest-some-more time are carefully planned. And e...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",42758358,"=""9781416938934""",Say Hello to Zorro!,Carter Goodrich (20453853),Hardcover,"Mister Bud is a dog of routine. He has wake up time, nap time, rest time, dinner time, etc. And everyone knows to follow his schedule. Then disaste...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
