Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non-Fiction, Simon & Schuster"
"",191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non-Fiction, Simon & Schuster"
2,187362297,"=""9781982194734""",Kitchen Bliss,Laura Calder (187362210),eBook,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non-Fiction, Simon & Schuster"
"",187362297,"=""9781982194703""",Kitchen Bliss,Laura Calder (187362210),Hardcover,"James Beard Foundation Award– and Taste Canada Award–winning author Laura Calder is back with Kitchen Bliss, a warm, funny, and pragmatic collectio...","","Non-Fiction, Simon & Schuster"
3,425699058,"=""9781476753980""",Eight Flavors,Sarah Lohman (425699221),eBook,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non-Fiction, Simon & Schuster"
"",425699058,"=""9781476753966""",Eight Flavors,Sarah Lohman (425699221),Trade Paperback,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non-Fiction, Simon & Schuster"
4,446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
5,404616926,"=""9781451689754""",Eat More Better,Dan Pashman (404617120),eBook,What if you could make everything you eat more delicious?As creator of the WNYC podcast The Sporkful and host of the Cooking Channel web series You...,Cookery & Food,"Food & Wine, Pop Culture, Gift Books, Non-Fiction, Entertainment, Simon & Schuster"
"",404616926,"=""9781442376205""",Eat More Better,Dan Pashman (404617120),Audio Download,What if you could make everything you eat more delicious?As creator of the WNYC podcast The Sporkful and host of the Cooking Channel web series You...,Cookery & Food,"Food & Wine, Pop Culture, Gift Books, Non-Fiction, Entertainment, Simon & Schuster"
"",404616926,"=""9781451689730""",Eat More Better,Dan Pashman (404617120),Paper Over Board,What if you could make everything you eat more delicious?As creator of the WNYC podcast The Sporkful and host of the Cooking Channel web series You...,Cookery & Food,"Food & Wine, Pop Culture, Gift Books, Non-Fiction, Entertainment, Simon & Schuster"
6,15836128,"=""9780743216913""",Many Beautiful Things,Vincent Schiavelli (15836182),eBook,"Vincent Schiavelli is known to most of us as a character actor who has appeared in such films as Ghost, Man on the Moon, and One Flew Over the Cuck...","","Non-Fiction, Simon & Schuster"
7,46874865,"=""9781416580737""",Stir-Frying to the Sky's Edge,Grace Young (1151365),eBook,"Winner of the 2011 James Beard Foundation Award for International Cooking, this is the authoritative guide to stir-frying: the cooking technique th...",Cookery & Food,"Food & Wine, International, Non-Fiction, Simon & Schuster"
"",46874865,"=""9781416580577""",Stir-Frying to the Sky's Edge,Grace Young (1151365),Hardcover,"Winner of the 2011 James Beard Foundation Award for International Cooking, this is the authoritative guide to stir-frying: the cooking technique th...",Cookery & Food,"Food & Wine, International, Non-Fiction, Simon & Schuster"
8,1787333,"=""9781476776330""",Going with the Grain,Susan Seligson (1787346),eBook,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non-Fiction, Simon & Schuster"
"",1787333,"=""9780743255516""",Going with the Grain,Susan Seligson (1787346),Trade Paperback,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non-Fiction, Simon & Schuster"
9,1885076,"=""9781439108437""",Summer of My Greek Taverna,Tom Stone (16874705),eBook,"Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years. On Patmos, the tiny island where St. John received the apocaly...","","Non-Fiction, Simon & Schuster"
"",1885076,"=""9780743247719""",Summer of My Greek Taverna,Tom Stone (16874705),Trade Paperback,"The story of a man in love with a place, a woman, and a dream.  Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years...","","Non-Fiction, Simon & Schuster"
10,1151361,"=""9781439142561""",Wisdom of the Chinese Kitchen,Grace Young (1151365),eBook,"The Wisdom of the Chinese Kitchen, with its 150 recipes culled from a lifetime of family meals and culinary instruction, is much more than a cookbo...",Cookery & Food,"Food & Wine, International, Non-Fiction, Simon & Schuster"
"",1151361,"=""9780684847399""",Wisdom of the Chinese Kitchen,Grace Young (1151365),Hardcover,"The Wisdom of the Chinese Kitchen, with its 150 recipes culled from a lifetime of family meals and culinary instruction, is much more than a cookbo...",Cookery & Food,"Food & Wine, International, Non-Fiction, Simon & Schuster"
