Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,77375461,"=""9781442420557""",Space Between Us,Jessica Martinez (77374931),Hardcover,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420564""",Space Between Us,Jessica Martinez (77374931),Trade Paperback,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420571""",Space Between Us,Jessica Martinez (77374931),eBook,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
4,75618943,"=""9781442416970""",In Honor,Jessi Kirby (75617663),Hardcover,"A devastating loss leads to an unexpected road trip in this novel from the author of Moonglass, whose voice Sarah Dessen says “is fresh and wise, a...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
