Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167512289,"=""9780861543700""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,An updated edition of this bestselling introduction to the conflictThe essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-...,"","Non-Fiction, Oneworld Publications"
"",167512289,"=""9780861543717""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"The essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-Sherbok presents the Israeli perspective, while Dr Dawoud El-Alami ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781780743806""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781780747019""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781851686117""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,The Middle East is in deadlock There are two sides in this conflict This is the only book that allows both sides to be heard  THE PALESTINE PERSPEC...,"","Non-Fiction, Oneworld Publications"
2,168408679,"=""9781786075789""",Imperial China,Peter Lorge (168408713),Trade Paperback,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
"",168408679,"=""9781786075796""",Imperial China,Peter Lorge (168408713),eBook,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
3,167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non-Fiction, Oneworld Publications"
"",167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non-Fiction, Oneworld Publications"
4,167495593,"=""9781780749136""",Stalin,Abraham Ascher (167490369),Trade Paperback,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non-Fiction, Oneworld Publications"
"",167495593,"=""9781780749143""",Stalin,Abraham Ascher (167490369),eBook,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non-Fiction, Oneworld Publications"
5,167501113,"=""9781780748948""",War,Aaron Edwards (167501152),Trade Paperback,"War has been a perennial feature of human history since ancient times, yet it remains a poorly understood phenomenon. It has done much to shape our...","","Non-Fiction, Oneworld Publications"
"",167501113,"=""9781780748955""",War,Aaron Edwards (167501152),eBook,"War has been a perennial feature of human history since ancient times, yet it remains a poorly understood phenomenon. It has done much to shape our...","","Non-Fiction, Oneworld Publications"
6,167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non-Fiction, Oneworld Publications"
"",167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non-Fiction, Oneworld Publications"
7,167500308,"=""9781780748283""",Victorians,David Gange (168410363),Trade Paperback,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non-Fiction, Oneworld Publications"
"",167500308,"=""9781780748290""",Victorians,David Gange (168410363),eBook,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non-Fiction, Oneworld Publications"
8,167497597,"=""9781780748023""",History,David Nash (167497636),Trade Paperback,"Why study history? What’s the point? Through compelling historical narratives, such as the assassination of President Kennedy, Dr David Nash introd...","","Non-Fiction, Oneworld Publications"
"",167497597,"=""9781780748030""",History,David Nash (167497636),eBook,"Why study history? What’s the point? Through compelling historical narratives, such as the assassination of President Kennedy, Dr David Nash introd...","","Non-Fiction, Oneworld Publications"
9,167517965,"=""9781780745930""",Crusades,Andrew Jotischky (167518004),Trade Paperback,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non-Fiction, Oneworld Publications"
"",167517965,"=""9781780745022""",Crusades,Andrew Jotischky (167518004),eBook,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non-Fiction, Oneworld Publications"
10,167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non-Fiction, Oneworld Publications"
"",167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non-Fiction, Oneworld Publications"
11,167504977,"=""9781780745107""",World War II,Christopher Catherwood (167505016),Trade Paperback,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non-Fiction, Oneworld Publications"
"",167504977,"=""9781780745114""",World War II,Christopher Catherwood (167505016),eBook,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non-Fiction, Oneworld Publications"
12,167492436,"=""9781780743318""",English Civil Wars,Patrick Little (168425536),Trade Paperback,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non-Fiction, Oneworld Publications"
"",167492436,"=""9781780743325""",English Civil Wars,Patrick Little (168425536),eBook,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non-Fiction, Oneworld Publications"
13,167518522,"=""9781780744247""",Roman Empire,Philip Matyszak (167518561),Trade Paperback,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
"",167518522,"=""9781780744254""",Roman Empire,Philip Matyszak (167518561),eBook,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
14,167490410,"=""9781780743875""",Russian Revolution,Abraham Ascher (167490369),Trade Paperback,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non-Fiction, Oneworld Publications"
"",167490410,"=""9781780743882""",Russian Revolution,Abraham Ascher (167490369),eBook,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non-Fiction, Oneworld Publications"
15,167500391,"=""9781780742724""",Iran,Homa Katouzian (167490490),Trade Paperback,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non-Fiction, Oneworld Publications"
