Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176786889,"=""9781534488199""",Curse Workers,Holly Black (17038352),Hardcover,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non-Fiction, Margaret K. McElderry Books"
"",176786889,"=""9781534488182""",Curse Workers,Holly Black (17038352),Trade Paperback,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non-Fiction, Margaret K. McElderry Books"
"",176786889,"=""9781534488205""",Curse Workers,Holly Black (17038352),eBook,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non-Fiction, Margaret K. McElderry Books"
2,164634269,"=""9781534460713""",Your Corner Dark,Desmond Hall (164633999),Hardcover,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460720""",Your Corner Dark,Desmond Hall (164633999),Trade Paperback,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460737""",Your Corner Dark,Desmond Hall (164633999),eBook,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781797116129""",Your Corner Dark,Desmond Hall (164633999),Audio Download,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,148351318,"=""9781534439467""",Ain't Burned All the Bright,Jason Reynolds (403685768),Hardcover,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",148351318,"=""9781534439474""",Ain't Burned All the Bright,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",148351318,"=""9781797137544""",Ain't Burned All the Bright,Jason Reynolds (403685768),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally ...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
