Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,689567,"=""9781451682519""",Night Howl,Andrew Neiderman (1074092),eBook,"Bobby loves his dog King, a playful German shepherd…until the day King turns and attacks him, snarling and vicious. The dog is put to sleep, but Bo...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
2,1123533,"=""9781451682595""",In Double Jeopardy,Andrew Neiderman (1074092),eBook,Dead Man Stalking Shy and reclusive medical student Elaine Ross is warned she might have trouble dating after her only sister is brutally murdered ...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
3,1074089,"=""9781451682588""",Dark,Andrew Neiderman (1074092),eBook,A psychiatrist wife comes to believe her husband’s latest patient is the devil. His influence over her husband and his other patients lead her to m...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
4,688002,"=""9781451681789""",Tender Loving Care,Andrew Neiderman (1074092),eBook,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Pocket Books
"",688002,"=""9781451666540""",Tender Loving Care,Andrew Neiderman (1074092),Trade Paperback,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Pocket Books
5,686717,"=""9781451682243""",Someone's Watching,Andrew Neiderman (1074092),eBook,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Pocket Books"
"",686717,"=""9781451666502""",Someone's Watching,Andrew Neiderman (1074092),Trade Paperback,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Pocket Books"
6,65418093,"=""9781439165188""",Rise Again,Ben Tripp (65418324),eBook,Rise Again marks a vivid and powerful fiction debut from an author who “balances kinetically choreographed scenes of zombie carnage with studies of...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
"",65418093,"=""9781439165164""",Rise Again,Ben Tripp (65418324),Trade Paperback,"A MYSTERIOUS CONTAGION. MASS HYSTERIA. SUDDEN DEATH.  And a warning that would come all too late . . .   Forest Peak, California. Fourth of July. S...",General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
7,1263839,"=""9781439141380""",Wither,J G Passarella (1437969),eBook,"The college town of Windale, Massachusetts is proud of its colonial heritage -- including the legend of a dark witches' coven dating back three hun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
