Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
2,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non fiction, Aconyte"
3,192571858,"=""9781839081767""",Aconyte Books Best of 2021,"Rosemary Jones (174545226), Josh Reynolds (170412638), Jane Killick (184720258), Amanda Bridgeman (170468833), David Guymer (170574387), Evan Dicken (186602346)",eBook,"Explore Aconyte’s world expanding fiction of 2021 with the opening excerpts from the epic fantasy realms of Descent: Legends of the Dark, undead ho...","","Non fiction, Aconyte"
4,186182930,"=""9781982189440""",Death in Venice,Thomas Mann (186574917),eBook,A famous author in his early fifties travels to Venice alone and succumbs to a deep obsession with an exquisitely beautiful adolescent boy in Thoma...,"","Non fiction, Scribner"
5,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
6,182991797,"=""9781839080920""",Aconyte Books Best of 2020,"Josh Reynolds (170412638), Robbie MacNiven (170554864), David Annandale (170468029), Tim Pratt (174872997), S A Sidor (170519260)",eBook,Explore Aconyte's world expanding fiction ranges with these opening excerpts from the epic fantasy realms of Legend of the Five Rings and Descent: ...,"","Fiction, Aconyte"
7,148246301,"=""9781499861716""",Blood's Game,Angus Donald (148246350),eBook,"For fans of Conn Iggulden, Bernard Cornwell, Robyn Young and Ben Kane, comes the new historical series from the bestselling author of the Outlaw Ch...","","Fiction, Zaffre"
"",148246301,"=""9781499861723""",Blood's Game,Angus Donald (148246350),eBook,The new historical series from the bestselling author of the Outlaw Chronicles.THE THRILLING NEW SERIES FROM THE BESTSELLING AUTHOR OF THE 'OUTLAW ...,"","Fiction, Zaffre"
8,101143980,"=""9781471171390""",Feel No Pain,RJ Bailey (576637776),eBook,"Sam Wylde, bodyguard to the rich and powerful, is on a new assignment and this time it's personal. Feel No Pain is a short story set between Safe F...","","Fiction, Simon & Schuster UK"
9,549908504,"=""9781471150043""",Valentine's Day at the Star and Sixpence (short story),Holly Hepburn (576635648),eBook,"Part 1.5 (an exclusive, FREE short story sandwiched between parts 1 &amp; 2) in Holly Hepburn's bestselling series, perfect for fans of Cathy Braml...","","Fiction, Simon & Schuster UK"
10,571982851,"=""9781501137891""",Eve's Diary,Mark Twain (1569440),eBook,"Mark Twain’s comic short story is now available as an ebook, including an extended excerpt from Twain’s End by Lynn Cullen, a fictionalized imagini...","","Fiction, Gallery Books"
11,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non fiction, Atria Books"
12,509050331,"=""9781501115929""",Gift of the Magi,O. Henry (689255),eBook,"The classic holiday tale of love, devotion, and the art of giving—written by one of the world's best-known short-story authors—will delight those b...","","Fiction, Simon & Schuster"
13,443974942,"=""9781501115912""",Night Before Christmas,Clement C. Moore (510842396),eBook,First published anonymously in 1823—and later attributed to Clemente C. Moore—The Night Before Christmas is arguably one of the most famous and che...,"","Fiction, Simon & Schuster"
14,474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
"",474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
15,484713614,"=""9781501103322""",Ismeni,Tosca Lee (403271376),eBook,"A mysterious beauty, a destiny set in the stars. Born under an inauspicious sign, young Ismeni is feared by her own people. The single thing she pr...",Thriller / suspense,"Fiction, Howard Books"
16,76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Atria Books
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
"",76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
17,458666572,"=""9781476782874""",Demon,Douglas Nicholas (85462076),eBook,"Mixing history, fantasy, and legend, The Demon is an exclusive e-short story from acclaimed novelist Douglas Nicholas, perfect for fans of Game of ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
18,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
19,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
20,457945150,"=""9781476782553""",Casual Friday,Shane Kuhn (410748976),eBook,"Casual Friday is the story of hit man John Lago’s very first assignment as a recruit with Human Resources, Inc., a placement agency that sends assa...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Thriller, Office & Workplace, Simon & Schuster"
