Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
"",19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
2,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
3,68943109,"=""9781439181928""",Learning to Die in Miami,Carlos Eire (16291430),eBook,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non fiction, Free Press"
"",68943109,"=""9781439181911""",Learning to Die in Miami,Carlos Eire (16291430),Trade Paperback,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non fiction, Free Press"
4,1056806,"=""9781439190494""",Thelonious Monk,Robin D. G. Kelley (1056811),eBook,"From the mind of brilliant historian Robin Kelley comes the first full biography of legendary jazz musician Thelonious Monk, including full access ...",Biography/Autobiography,"Non fiction, Free Press"
"",1056806,"=""9781439190463""",Thelonious Monk,Robin D. G. Kelley (1056811),Trade Paperback,"From the mind of brilliant historian Robin Kelley comes the first full biography of legendary jazz musician Thelonious Monk, including full access ...",Biography/Autobiography,"Non fiction, Free Press"
5,153222,"=""9781439137482""",Lost Prophet,John D'emilio (704249),eBook,"Bayard Rustin is one of the most important figures in the history of the American civil rights movement. Before Martin Luther King, before Malcolm ...",Biography: general,"Non fiction, Free Press"
6,16291426,"=""9780743245708""",Waiting for Snow in Havana,Carlos Eire (16291430),eBook,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
"",16291426,"=""9780743246415""",Waiting for Snow in Havana,Carlos Eire (16291430),Trade Paperback,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
7,1504996,"=""9780743215084""",Personal Odyssey,Thomas Sowell (1451393),eBook,"This is the gritty story of one man's lifelong education in the school of hard knocks, as his journey took him from Harlem to the Marines, the Ivy ...","","Non fiction, Free Press"
"",1504996,"=""9780684864655""",Personal Odyssey,Thomas Sowell (1451393),Trade Paperback,"This is the gritty story of one man's lifelong education in the school of hard knocks, as his journey took him from Harlem to the Marines, the Ivy ...","","Non fiction, Free Press"
