Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170381200,"=""9781982149338""",Dogland,Tommy Tomlinson (504248807),Trade Paperback,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,143905275,"=""9781501199530""",Lady Romeo,Tana Wojczuk (143905073),Trade Paperback,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199523""",Lady Romeo,Tana Wojczuk (143905073),Hardcover,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199554""",Lady Romeo,Tana Wojczuk (143905073),eBook,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781797113982""",Lady Romeo,Tana Wojczuk (143905073),Audio Download,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,144825317,"=""9781982101251""",Life Is Magic,Jon Dorenbos (144825267),Trade Paperback,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781508298694""",Life is Magic,Jon Dorenbos (144825267),Audio Download,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101244""",Life Is Magic,Jon Dorenbos (144825267),Hardcover,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",144825317,"=""9781982101268""",Life Is Magic,Jon Dorenbos (144825267),eBook,“Jon Dorenbos is a magical person. Life Is Magic shows how we can all choose happiness in the face of overwhelming odds.” —Ellen DeGeneres  An extr...,"","Non fiction, Avid Reader Press / Simon & Schuster"
5,163423701,"=""9781501137242""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),Trade Paperback,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",163423701,"=""9781501137259""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),eBook,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",163423701,"=""9781508297680""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),Audio Download,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
